"Event ID","Event Name","Started At","Ended At"
"47-2147484060-20171007","Oktoberfest","2017-10-07 15:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Group 2,3,4","1073743209","Warm Up 2&3","Practice","2017-10-08 16:00:00 UTC","2017-10-08 16:24:24 UTC","PROVISIONAL","10","https://racehero.io/events/oktoberfest-2017/results/1073743209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make"
"Ed Charnock","1","1","6","Elite","1","1","","","","0","4","616.835","1","118.661","88.589","68.167","11.68","0","2017","Chevy Monte Carlo"
"Ron Anzalone","2","1","47","CR","3","1","","","1.083","0","7","1022.124","4","119.744","87.787","71.991","20.439999999999998","0","2017","2000 Lotus ","Los Osos, CA","Red"
"Troy Ermish","3","1","38","BS","30","","","","4.753","0","5","913.825","4","123.414","85.177","57.516","14.6","0","2017","1971 Datsun 510","Tracy, CA","Blue/Black"
"Sam Smith","4","2","20","BS","2","1","","","5.155","8:31.801","10","1425.626","9","123.816","84.9","73.736","29.2","0","2016","1972 BMW 2002","Seattle, WA","Red"
"Kiem","5","1","118","","24","1","","","8.982","0","8","1291.64","8","127.643","82.355","65.108","23.36","0"
"Mark Sasko","6","2","21","CR","22","3","","","9.790","6:25.821","9","1407.945","7","128.451","81.837","67.196","26.28","0","2017","2017 PurposeBuilt/VT/A2","Spring Valley, CA","White/Red"
"Devereaux Langdoc","7","1","7r","DPX","9","1","","","9.988","0","9","1376.738","6","128.649","81.711","68.719","26.28","0","2017","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Todd Gerstenber","8","1","18","CP","25","3","","","11.763","0","5","902.116","5","130.424","80.599","58.263","14.6","0","2014","1964 Lotus Elan 26R","Manhattan Beach, CA"
"Jim McDavid","9","1","05","BSL","14","3","","","12.643","0","7","1156.761","5","131.304","80.058","63.612","20.439999999999998","0","2017","1970 Datsun 510","Arcadia, CA","Blue"
"Brian Pauter","10","3","53w","BS","20","5","","","12.961","1 Lap","4","752.792","3","131.622","79.865","55.856","11.68","0","2017","1969 BMW 2002","Chula Vista, CA","White"
"Steve Link","11","4","49","BS","4","2","","","13.781","4 Laps","1","286.635","1","132.442","79.371","36.674","2.92","0","2017","1968 Datsun 510","Laguna Beach, CA","Red/Blue/White"
