"Event ID","Event Name","Started At","Ended At"
"47-2147484060-20171007","Oktoberfest","2017-10-07 15:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","Group 1 ""The Series""","1073743182","Qualifying Saturday","Qualifying","2017-10-07 16:00:00 UTC","2017-10-07 16:21:24 UTC","PROVISIONAL","8","https://racehero.io/events/oktoberfest-2017/results/1073743182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Paul  Wilson","1","1","6","FFN","5","4","","","","0","8","1109.531","8","114.225","92.029","75.794","23.36","0","2016","1984 Swift DB1","Santa Ana, CA","Multi"
"Steve O'Hara","2","2","7","FFN","1","1","","","0.093","0 Laps","8","1100.633","3","114.318","91.954","76.407","23.36","0","2014","1989 Swift DB3","Laguna Hills, CA","White"
"John Barron","3","3","17","FFN","7","5","","","0.601","0 Laps","8","1107.943","4","114.826","91.547","75.903","23.36","0","2016","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Todd Strong","4","1","16","CF","2","1","","","2.117","0","8","1112.188","8","116.342","90.354","75.613","23.36","0","2016","1975 Titan Mk9","Torrance, CA","Blue"
"Bob Hatle","5","4","8","FFN","3","2","","","2.462","4 Laps","4","646.665","4","116.687","90.087","65.023","11.68","0","2017","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Bradley Newman","6","5","14","FFN","8","6","","","4.376","7 Laps","1","301.194","1","118.601","88.633","34.901","2.92","0","2016","1984 Swift DB-1","Sherman Oaks, CA","Blue"
"Roy Jones","7","1","42","FF","10","2","","","7.635","0","8","1215.481","7","121.86","86.263","69.187","23.36","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Richard Mathias","8","6","4","FFN","4","3","","","10.175","5 Laps","3","551.278","3","124.4","84.502","57.205","8.76","0","2016","1986 Swift DB-1","Los Angeles, CA","Red"
"Mike Callas","9","2","57","CF","9","2","","","10.861","1:45.509","8","1217.697","7","125.086","84.038","69.062","23.36","0","2017","1978 Crossle 32","Santa Clarita, CA","White/Blue"
"Tom Sabo","10","2","39","FF","6","1","","","13.096","1.161","8","1216.642","7","127.321","82.563","69.121","23.36","0","2016","1969 Caldwell D9","Poway, Ca","Yellow","2013"
"Brian Ginter","11","3","3","FF","11","3","","","20.620","1:05.767","8","1281.248","7","134.845","77.956","65.636","23.36","0","2017","1973 Royale Rp 16","Los Angeles, CA","Orange"
"Dana Larsen","12","3","76","CF","12","3","","","23.354","58.016","7","1170.204","1","137.579","76.407","62.881","20.44","0","2017","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Joe Fuhring","13","7","115","FFN","0","","","","","8 Laps","0","197.545","0","0.0","0.0","0.0","0.0","0","2017","1983 Crossle 55F","Santa Maria, CA","Silver"
