"Event ID","Event Name","Started At","Ended At"
"47-2147484060-20171007","Oktoberfest","2017-10-07 15:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","Group 5","1073743198","Timed","Qualifying","2017-10-07 20:10:00 UTC","2017-10-07 20:31:09 UTC","PROVISIONAL","9","https://racehero.io/events/oktoberfest-2017/results/1073743198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color","Model/Engine"
"Vincent Tjelmeland","1","1","1","FSV2","2","1","","","","0","4","591.773","4","113.952","92.249","71.054","11.68","0","2017","1980 March ","Anaheim, CA","Yellow","SV"
"Paul Lisec","2","1","01","FSV3","6","1","","","1.992","0","9","1206.168","6","115.944","90.664","78.437","26.28","0","2016","1985 Ralt RT/5","Tehachapi, CA","Red"
"Jerry Kehoe","3","1","5","F1","10","1","","","3.421","0","3","523.348","2","117.373","89.561","60.258","8.76","0","2017","1987 March 87B","Santa Rosa, CA","White"
"Daryl Wizelmaan","4","1","22","FM","3","1","","","3.927","0","7","966.153","6","117.879","89.176","76.162","20.439999999999998","0","2017","2014 Mazda USF2000","Calabasas, CA","Black"
"James Kuhns","5","1","43","SSB2","7","1","","","5.591","0","8","1141.687","6","119.543","87.935","73.659","23.36","0","2013","Bill Yates Ent","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk","2013"
"Paul Deneen","6","1","74","WSR","1","1","","","10.301","0","9","1264.04","7","124.253","84.602","74.846","26.28","0","2016","1994 Toyota WSR","Ojai, CA","Black/Red"
"Lanie Scoggins","7","1","48","WSR1","9","1","","","12.757","0","8","1231.002","5","126.709","82.962","68.315","23.36","0","2014","1994 Toyota","Santa Ana, CA","Blue/Orange"
"Bill Barham","8","1","17","FSV1","4","1","","","14.087","0","6","927.696","4","128.039","82.1","67.988","17.52","0","2017","1971 Lola? T250","Glendora, Ca","Red/White"
"Bill Pierce","9","2","89","WSR","5","2","","","14.175","1 Lap","8","1193.593","4","128.127","82.044","70.456","23.36","0","2017","1994 WSR","Lompoc, CA","White/Purple"
"Daniel Martinez","10","1","28","WSR2","8","1","","","16.461","0","8","1230.323","3","130.413","80.605","68.353","23.36","0","2015","1994 Toyota ","Laguna Beach, CA","Blue/Green"
"Norm Benson","11","1","78","S2","11","1","","","16.479","0","3","567.76","3","130.431","80.594","55.545","8.76","0","2017","1985 Swift DB2","Paso Robles, CA","Blue/Orange"
"Doug Martin","12","3","55","WSR","12","","","","21.673","4 Laps","5","1143.294","5","135.625","77.508","45.972","14.6","0","2016","1994 Toyota WSR","Bakersfield, CA","Green/Silver"
"Si Robin","13","2","32","FM","13","","","","22.652","4 Laps","3","942.496","1","136.604","76.952","33.46","8.76","0","2014","1963 Lotus 23B","Woodland Hills, CA","Black"
