"Event ID","Event Name","Started At","Ended At"
"47-2147484060-20171007","Oktoberfest","2017-10-07 15:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Group 1 & 5","1073743206","Warm Up Saturday","Practice","2017-10-07 15:20:00 UTC","2017-10-07 15:38:27 UTC","PROVISIONAL","6","https://racehero.io/events/oktoberfest-2017/results/1073743206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Steve O'Hara","1","1","7","FFN","21","5","","","","0","5","928.274","5","117.031","89.822","56.621","14.6","0","2014","1989 Swift DB3","Laguna Hills, CA","White"
"Bradley Newman","2","2","14","FFN","1","1","","","1.650","11.153","6","939.427","6","118.681","88.574","67.139","17.52","0","2016","1984 Swift DB-1","Sherman Oaks, CA","Blue"
"Todd Strong","3","1","16","CF","3","1","","","1.695","0","3","583.587","3","118.726","88.54","54.038","8.76","0","2016","1975 Titan Mk9","Torrance, CA","Blue"
"John Barron","4","3","17","FFN","2","2","","","1.745","0 Laps","5","824.582","2","118.776","88.503","63.741","14.6","0","2016","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Bob Hatle","5","4","8","FFN","4","3","","","4.651","1 Lap","4","714.54","3","121.682","86.389","58.846","11.68","0","2017","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Kim Madrid","6","2","291","CF","8","3","","","6.218","4:47.568","5","871.155","4","123.249","85.291","60.334","14.6","0","2017","1978 Ford Crossle","Rancho Cucamonga, CA","Pink/Black"
"James Kuhns","7","1","43","SSB2","14","1","","","7.427","0","6","1029.822","4","124.458","84.462","61.246","17.52","0","2013","Bill Yates Ent","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk","2013"
"Jerry Kehoe","8","1","5","F1","12","1","","","8.775","0","3","648.511","3","125.806","83.557","48.628","8.76","0","2017","1987 March 87B","Santa Rosa, CA","White"
"Roy Jones","9","1","42","FF","9","1","","","9.928","0","4","770.53","4","126.959","82.798","54.57","11.68","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Daryl Wizelmaan","10","1","22","FM","15","1","","","10.012","0","6","1080.15","6","127.043","82.744","58.392","17.52","0","2017","2014 Mazda USF2000","Calabasas, CA","Black"
"Paul Deneen","11","1","74","WSR","5","1","","","12.004","0","4","749.733","4","129.035","81.466","56.084","11.68","0","2016","1994 Toyota WSR","Ojai, CA","Black/Red"
"Tom Sabo","12","2","39","FF","11","2","","","12.845","2:26.356","5","916.886","2","129.876","80.939","57.324","14.6","0","2016","1969 Caldwell D9","Poway, Ca","Yellow","2013"
"Mike Callas","13","3","57","CF","13","4","","","13.940","8:19.729","6","1083.316","6","130.971","80.262","58.221","17.52","0","2017","1978 Crossle 32","Santa Clarita, CA","White/Blue"
"Lanie Scoggins","14","1","48","WSR1","18","1","","","14.649","0","6","1102.736","6","131.68","79.83","57.196","17.52","0","2014","1994 Toyota","Santa Ana, CA","Blue/Orange"
"Vincent Tjelmeland","15","1","1","FSV2","10","1","","","14.836","0","1","384.171","1","131.867","79.717","27.363","2.92","0","2017","1980 March ","Anaheim, CA","Yellow","SV"
"Daniel Martinez","16","1","28","WSR2","17","1","","","15.309","0","6","1102.917","6","132.34","79.432","57.187","17.52","0","2015","1994 Toyota ","Laguna Beach, CA","Blue/Green"
"Bill Barham","17","1","17","FSV1","22","","","","18.495","0","2","985.207","2","135.526","77.564","21.34","5.84","0","2017","1971 Lola? T250","Glendora, Ca","Red/White"
"Norm Benson","18","1","78","S2","7","1","","","18.539","0","6","1075.707","5","135.57","77.539","58.633","17.52","0","2017","1985 Swift DB2","Paso Robles, CA","Blue/Orange"
"Richard Mathias","19","5","4","FFN","19","4","","","19.084","1:47.311","5","1035.585","2","136.115","77.229","50.754","14.6","0","2016","1986 Swift DB-1","Los Angeles, CA","Red"
"Si Robin","20","2","32","FM","20","2","","","20.529","1 Lap","5","1008.108","2","137.56","76.418","52.137","14.6","0","2014","1963 Lotus 23B","Woodland Hills, CA","Black"
"Brian Ginter","21","3","3","FF","16","3","","","22.059","4:16.813","5","1027.343","3","139.09","75.577","51.161","14.6","0","2017","1973 Royale Rp 16","Los Angeles, CA","Orange"
"Dana Larsen","22","4","76","CF","6","2","","","23.506","3:59.681","4","823.268","3","140.537","74.799","51.074","11.68","0","2017","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Paul Lisec","23","1","07","FSV3","0","","","","","0","0","244.638","0","0.0","0.0","0.0","0.0","0","2016","1985 Ralt RT/5","Tehachapi, CA","Blue"
