"Event ID","Event Name","Started At","Ended At"
"47-2147484060-20171007","Oktoberfest","2017-10-07 15:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","All German","1073743205","Challenge","Race","2017-10-07 23:05:00 UTC","2017-10-07 23:25:51 UTC","PROVISIONAL","9","https://racehero.io/events/oktoberfest-2017/results/1073743205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ayed Alnajjar","1","1","46","CR","3","1","","","","0","9","1164.292","6","121.812","86.297","81.258","26.28","0","2017","2002 BMW E46 M3","Huntington Beach, CA","White"
"Fred Bowen","2","1","883","GTU","1","1","","","15.707","0","9","1179.999","6","128.663","81.702","80.176","26.28","0","2015","1967 Porsche 911s","Thousands Oaks, CA","White"
"Rob Bellevue","3","1","53","BSL","5","2","","","17.319","0","9","1181.611","7","129.18","81.375","80.067","26.28","0","2016","1971 BMW 2002","Long Beach, CA","Orange"
"Kurt Blasman","4","2","11","BSL","2","1","","","23.369","6.05","9","1187.661","7","129.585","81.121","79.659","26.28","0","2016","1970 BMW 2002","Agoura HIlls, CA","Red"
"Brad Pierce","5","1","65","BS","4","1","","","54.314","0","9","1218.606","7","134.412","78.207","77.636","26.28","0","2017","1969 BMW 2002","Fullerton, Ca","Orange"
"Val Ascencio","6","1","63","CP","8","1","","","1:20.139","0","9","1244.431","7","136.412","77.061","76.025","26.28","0","2017","1968 Porsche 911","San Clemente, CA","Yellow"
"James Gratson","7","1","174","DP","10","1","","","1:20.680","0","9","1244.972","5","134.937","77.903","75.992","26.28","0","2017","1974 Porsche 914","Las Vegas, NV","White"
"Gil Rios","8","1","906","CPX","9","1","","","1 Lap","0","8","1205.286","7","147.014","71.503","69.773","23.36","0","2017","1973 Porsche 914-6","Gardnerville, NV","Silver/Yellow"
"Gilbert Youdeem","9","3","35b","BSL","6","3","","","1 Lap","24.917","8","1206.528","2","148.68","70.702","69.701","23.36","0","2017","1972 BMW 2002","Cypress, CA","Blue"
"Nick Talbot","10","4","4","BSL","7","4","","","8 Laps","8 Laps","1","134.589","1","132.887","79.105","78.104","2.92","0","2016","1971 BMW 2002","Santa Barbara, CA","White","BSL"
