"Event ID","Event Name","Started At","Ended At"
"47-2147484060-20171007","Oktoberfest","2017-10-07 15:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","Group 1 ""The Series""","1073743184","Qualifying Sunday","Qualifying","2017-10-08 16:30:00 UTC","2017-10-08 16:55:17 UTC","PROVISIONAL","10","https://racehero.io/events/oktoberfest-2017/results/1073743184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Steve O'Hara","1","1","7","FFN","1","1","","","","0","4","643.587","4","114.385","91.9","65.334","11.68","0","2014","1989 Swift DB3","Laguna Hills, CA","White"
"John Barron","2","2","17","FFN","3","2","","","1.914","2:15.324","5","778.911","4","116.299","90.388","67.479","14.6","0","2016","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Bradley Newman","3","3","14","FFN","4","3","","","3.249","12:58.745","7","1422.332","4","117.634","89.362","51.735","20.44","0","2016","1984 Swift DB-1","Sherman Oaks, CA","Blue"
"Todd Strong","4","1","16","CF","2","1","","","3.267","0","8","1131.127","7","117.652","89.348","74.347","23.36","0","2016","1975 Titan Mk9","Torrance, CA","Blue"
"Bob Hatle","5","4","8","FFN","11","5","","","4.877","9:06.776","8","1190.363","3","119.262","88.142","70.647","23.36","0","2017","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Kim Madrid","6","2","18 ","CF","5","2","","","9.890","2 Laps","6","939.844","2","124.275","84.587","67.109","17.52","0","2017","Crossle","Rancho Cucamonga, CA","Green"
"Roy Jones","7","1","42","FF","7","1","","","10.821","0","7","1081.215","7","125.206","83.958","68.057","20.44","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Richard Mathias","8","5","4","FFN","6","4","","","11.327","14:28.496","10","1512.083","2","125.712","83.62","69.52","29.2","0","2016","1986 Swift DB-1","Los Angeles, CA","Red"
"Tom Sabo","9","2","39","FF","8","2","","","13.516","7:13.046","10","1514.261","9","127.901","82.189","69.42","29.2","0","2016","1969 Caldwell D9","Poway, Ca","Yellow","2013"
"Dana Larsen","10","3","76","CF","10","3","","","24.051","4 Laps","4","760.659","2","138.436","75.934","55.278","11.68","0","2017","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Brian Ginter","11","3","3","FF","9","3","","","27.629","4 Laps","3","635.452","2","142.014","74.021","49.628","8.76","0","2017","1973 Royale Rp 16","Los Angeles, CA","Orange"
