"Event ID","Event Name","Started At","Ended At"
"47-2147484060-20171007","Oktoberfest","2017-10-07 15:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Group 1 & 5","1073743207","Warm Up ","Practice","2017-10-08 15:30:00 UTC","2017-10-08 15:56:13 UTC","PROVISIONAL","11","https://racehero.io/events/oktoberfest-2017/results/1073743207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Steve O'Hara","1","1","7","FFN","18","","","","","0","4","837.917","4","118.29","88.866","50.182","11.68","0","2014","1989 Swift DB3","Laguna Hills, CA","White"
"Bradley Newman","2","2","14","FFN","12","3","","","0.235","5:32.085","8","1170.002","8","118.525","88.69","71.877","23.36","0","2016","1984 Swift DB-1","Sherman Oaks, CA","Blue"
"Vincent Tjelmeland","3","1","1","FSV2","1","1","","","0.296","0","4","638.915","4","118.586","88.645","65.812","11.68","0","2017","1980 March ","Anaheim, CA","Yellow","SV"
"Daryl Wizelmaan","4","1","22","FM","5","1","","","0.647","0","11","1510.305","10","118.937","88.383","76.562","32.12","0","2017","2014 Mazda USF2000","Calabasas, CA","Black"
"John Barron","5","3","17","FFN","8","1","","","0.766","-1 Laps","5","773.515","4","119.056","88.295","67.95","14.6","0","2016","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Todd Strong","6","1","16","CF","6","2","","","2.769","0","6","918.324","3","121.059","86.834","68.682","17.52","0","2016","1975 Titan Mk9","Torrance, CA","Blue"
"Jerry Kehoe","7","1","5","F1","7","1","","","5.106","0","4","664.432","4","123.396","85.189","63.284","11.68","0","2017","1987 March 87B","Santa Rosa, CA","White"
"Kim Madrid","8","2","18","CF","2","1","","","9.124","1.215","6","919.539","4","127.414","82.503","68.591","17.52","0"
"Richard Mathias","9","4","4","FFN","10","2","","","11.026","10:55.053","10","1492.97","8","129.316","81.289","70.41","29.2","0","2016","1986 Swift DB-1","Los Angeles, CA","Red"
"Joe Fuhring","10","5","115","FFN","16","4","","","12.189","22.944","5","860.861","5","130.479","80.565","61.055","14.6","0","2017","1983 Crossle 55F","Santa Maria, CA","Silver"
"Tom Sabo","11","1","39","FF","11","2","","","12.530","0","10","1513.844","8","130.82","80.355","69.439","29.2","0","2016","1969 Caldwell D9","Poway, Ca","Yellow","2013"
"Roy Jones","12","2","42","FF","9","1","","","14.065","8 Laps","2","428.922","1","132.355","79.423","49.016","5.84","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Paul Deneen","13","1","74","WSR","3","1","","","14.688","0","5","830.625","5","132.978","79.051","63.278","14.6","0","2016","1994 Toyota WSR","Ojai, CA","Black/Red"
"Bill Pierce","14","2","89","WSR","4","2","","","16.749","2:23.11","6","973.735","5","135.039","77.844","64.773","17.52","0","2017","1994 WSR","Lompoc, CA","White/Purple"
"Lanie Scoggins","15","1","48","WSR1","14","1","","","19.176","0","9","1472.017","9","137.466","76.47","64.271","26.28","0","2014","1994 Toyota","Santa Ana, CA","Blue/Orange"
"Daniel Martinez","16","1","28","WSR2","13","1","","","20.671","0","6","1059.126","6","138.961","75.647","59.551","17.52","0","2015","1994 Toyota ","Laguna Beach, CA","Blue/Green"
"Norm Benson","17","1","78","S2","19","","","","22.694","0","2","633.957","1","140.984","74.562","33.163","5.84","0","2017","1985 Swift DB2","Paso Robles, CA","Blue/Orange"
"Brian Ginter","18","3","3","FF","17","3","","","28.387","7 Laps","3","638.17","3","146.677","71.668","49.416","8.76","0","2017","1973 Royale Rp 16","Los Angeles, CA","Orange"
"Dana Larsen","19","3","76","CF","15","3","","","30.363","2 Laps","4","788.919","3","148.653","70.715","53.298","11.68","0","2017","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
