"Event ID","Event Name","Started At","Ended At"
"47-2147484060-20171007","Oktoberfest","2017-10-07 15:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","Group 2","1073743187","Flag","Race","2017-10-07 21:05:00 UTC","2017-10-07 21:28:09 UTC","PROVISIONAL","10","https://racehero.io/events/oktoberfest-2017/results/1073743187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ayed Alnajjar","1","1","46","CR","3","1","","","","0","10","1235.905","4","119.695","87.823","85.055","29.2","0","2017","2002 BMW E46 M3","Huntington Beach, CA","White"
"Dennis Fitz","2","1","32","BPGT","2","1","","","16.344","0","10","1252.249","7","123.572","85.068","83.945","29.2","0","2015","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Mark Sasko","3","2","21","CR","4","2","","","18.932","18.932","10","1254.837","8","123.539","85.091","83.772","29.2","0","2017","2017 PurposeBuilt/VT/A2","Spring Valley, CA","White/Red"
"Todd Gerstenber","4","1","18","CP","5","1","","","36.220","0","10","1272.125","10","125.231","83.941","82.633","29.2","0","2014","1964 Lotus Elan 26R","Manhattan Beach, CA"
"Jim  Wilkey","5","3","97","CR","7","3","","","1:12.198","1:12.198","10","1308.103","8","125.143","84.0","80.361","29.2","0"
"Ron Hurst","6","1","21","AS","6","1","","","1:20.311","0","10","1316.216","9","128.226","81.98","79.865","29.2","0","2015","1966 Ford Mustang","Ontario, CA","Maroon"
"Kiem Tjong","7","4","118","CR","8","4","","","1:21.269","1:21.269","10","1317.174","7","126.863","82.861","79.807","29.2","0","2017","1996 Mazda Miata","Las Vegas, NV","Red/White"
"Chad Manista","8","1","63b","BP","13","2","","","1:43.078","0","10","1338.983","9","143.565","73.221","78.507","29.2","0","2017","1963 Chevrolet Corvette","Costa Mesa, CA","Blue"
"Fred Bowen","9","1","883","GTU","12","1","","","2:06.950","0","10","1362.855","4","132.936","79.076","77.132","29.2","0","2015","1967 Porsche 911s","Thousands Oaks, CA","White"
"Doug Manista","10","2","55","BP","9","1","","","1 Lap","1 Lap","9","1251.74","4","137.111","76.668","75.581","26.28","0","2016","1965 Chevy Corvette Coupe","Yorba Linda, CA","Black"
"Bruce Mauerhan","11","2","77","CP","14","3","","","1 Lap","1 Lap","9","1254.515","7","136.756","76.867","75.414","26.28","0","2017","Datsun 240Z Red","Glendale, CA","REd/White/Blue"
"Val Ascencio","12","3","63","CP","11","2","","","1 Lap","1 Lap","9","1256.603","7","136.856","76.811","75.289","26.28","0","2017","1968 Porsche 911","San Clemente, CA","Yellow"
"Rick Shea","13","5","27","CR","10","5","","","1 Lap","27.679","9","1263.584","3","138.296","76.011","74.873","26.28","0","2017","1982 Mazda RX7","Dana Point, CA","Red/White"
"Maurizio Brandhoff","14","1","8","GTO","1","1","","","4 Laps","0","6","730.404","3","119.25","88.151","86.352","17.52","0","2016","1965 Cobra FFR","Costa Mesa, CA","Bronze"
