"Event ID","Event Name","Started At","Ended At"
"414-796-2147484425-20221105","ADAC Kart Youngster Cup Wittgenborn 2","2022-11-05 08:30:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484427","Klasse 3 3A 4 4A 5 9","1073745588","2. Freies Training Kl 3 3A 4 4A 5","Practice","2022-11-05 10:15:00 UTC","2022-11-05 10:24:51 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-2/results/1073745588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Tobias Eckenstaler","1","1","115","3A","1","1","","","","0","11","629.398","8","52.832","70.73","65.308","11.418000000000001","0","Meiningen","Fuldaer AC","Mac minarelli  Rotax  mini","G"
"Lean Kircher","2","1","666","4","8","2","1.400","","1.400","0","9","560.668","6","54.232","68.904","59.984","9.342","0","Hünfeld","MC Hünfeld","Kart Republic TM Mini","G"
"Louis Nieradzik","3","2","21","4","10","3","0.759","","2.159","1:36.726","10","657.394","7","54.991","67.953","56.843","10.38","0","Idstein","Touring Club Liedolsheim e.V.","Mach1 TM Mini 60","E"
"Nils Häring","4","3","22","4","2","1","0.941","","3.100","2.324","9","562.992","9","55.932","66.81","59.737","9.342","0","Georgenthal","Fuldaer AC","Tony Kart Vortex","E"
"Dimitar Lazarov","5","1","11","3","4","1","0.710","","3.810","0","10","636.025","7","56.642","65.972","58.752","10.38","0","Lengeich","Hessen-Thüringen","Tony Kart  TM","E"
"Johannes Müller","6","1","32","5","9","2","0.932","","4.742","0","10","657.082","10","57.574","64.904","56.87","10.38","0","Kamen","MSC Kamen-Heeren","Swiss Corse Briggs&Stratton","E"
"Martin Neweweth","7","1","307","9","3","1","0.111","","4.853","0","10","635.809","6","57.685","64.779","58.772","10.38","0","G"
"Arold Bryan Kouekam Ngachi","8","2","33","5","7","1","1.503","","6.356","4 Laps","6","423.566","5","59.188","63.134","52.933","6.228","0","Mainz-Kostheim","Fuldaer AC","Sodikart  Briggs & Stratton","E"
"Stavros Tsotsos Francia","9","2","116","3","6","2","0.002","","6.358","3 Laps","7","477.731","4","59.19","63.132","54.754","7.266","0","G"
"Toni Stürmer","10","1","614","4A","5","1","2.726","","9.084","0","9","635.658","8","61.916","60.353","52.908","9.342","0","Gründau","MSC Wittgenborn","CRG  IAME Waterswift","G"
