"Event ID","Event Name","Started At","Ended At"
"414-796-2147484425-20221105","ADAC Kart Youngster Cup Wittgenborn 2","2022-11-05 08:30:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484427","Klasse 3 3A 4 4A 5 9","1073745589","Zeittraining Kl 3 3A 4 4A 5","Qualifying","2022-11-05 12:15:00 UTC","2022-11-05 12:18:43 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-2/results/1073745589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Tobias Eckenstaler","1","1","115","3A","1","1","","","","0","11","604.923","5","51.567","72.465","67.95","11.418000000000001","0","Meiningen","Fuldaer AC","Mac minarelli  Rotax  mini","G"
"Lean Kircher","2","1","666","4","4","2","1.270","","1.270","0","11","635.436","11","52.837","70.723","64.688","11.418000000000001","0","Hünfeld","MC Hünfeld","Kart Republic TM Mini","G"
"Louis Nieradzik","3","2","21","4","9","","1.050","","2.320","1 Lap","10","631.116","6","53.887","69.345","59.209","10.38","0","Idstein","Touring Club Liedolsheim e.V.","Mach1 TM Mini 60","E"
"Nils Häring","4","3","22","4","3","1","0.990","","3.310","13.671","11","649.107","5","54.877","68.094","63.325","11.418000000000001","0","Georgenthal","Fuldaer AC","Tony Kart Vortex","E"
"Martin Neweth","5","1","307","9","2","1","","","3.310","0","11","644.241","5","54.877","68.094","63.803","11.418000000000001","0","G"
"Dimitar Lazarov","6","1","11","3","8","2","0.161","","3.471","0","10","617.705","9","55.038","67.895","60.495","10.38","0","Lengeich","Hessen-Thüringen","Tony Kart  TM","E"
"Arold Bryan Kouekam Ngachi","7","1","33","5","7","1","0.186","","3.657","0","10","617.407","8","55.224","67.666","60.524","10.38","0","Mainz-Kostheim","Fuldaer AC","Sodikart  Briggs & Stratton","E"
"Stavros Tsotsos Francia","8","2","116","3","5","1","0.777","","4.434","0 Laps","10","617.093","10","56.001","66.727","60.555","10.38","0","G"
"Toni Stürmer","9","1","614","4A","6","1","2.205","","6.639","0","10","644.488","3","58.206","64.2","57.981","10.38","0","Gründau","MSC Wittgenborn","CRG  IAME Waterswift","G"
"Johannes Müller","10","2","32","5","10","","9.378","","16.017","9 Laps","1","166.789","1","67.584","55.291","22.404","1.038","0","Kamen","MSC Kamen-Heeren","Swiss Corse Briggs&Stratton","E"
