"Event ID","Event Name","Started At","Ended At"
"414-796-2147484425-20221105","ADAC Kart Youngster Cup Wittgenborn 2","2022-11-05 08:30:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484427","Klasse 3 3A 4 4A 5 9","1073745592","1. Rennen Kl 3 3A 4 4A 5","Race","2022-11-05 13:20:00 UTC","2022-11-05 13:30:34 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-2/results/1073745592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Tobias Eckenstaler","1","1","115","3A","1","1","","","","0","11","569.61","9","51.236","72.933","72.163","11.418000000000001","0","Meiningen","Fuldaer AC","Mac minarelli  Rotax  mini","G"
"Lean Kircher","2","1","666","4","2","1","15.130","","15.130","0","11","584.74","8","52.498","71.18","70.296","11.418000000000001","0","Hünfeld","MC Hünfeld","Kart Republic TM Mini","G"
"Louis Nieradzik","3","2","21","4","3","2","0.447","","15.577","0.447","11","585.187","11","52.403","71.309","70.242","11.418000000000001","0","Idstein","Touring Club Liedolsheim e.V.","Mach1 TM Mini 60","E"
"Nils Häring","4","3","22","4","4","3","23.716","","39.293","24.163","11","608.903","8","54.695","68.321","67.506","11.418000000000001","0","Georgenthal","Fuldaer AC","Tony Kart Vortex","E"
"Martin Neweth","5","1","307","9","5","1","0.487","","39.780","0","11","609.39","8","54.469","68.604","67.452","11.418000000000001","0","G"
"Dimitar Lazarov","6","1","11","3","6","1","0.406","","40.186","0","11","609.796","7","54.592","68.45","67.407","11.418000000000001","0","Lengeich","Hessen-Thüringen","Tony Kart  TM","E"
"Stavros Tsotsos Francia","7","2","116","3","8","2","8.963","","49.149","8.963","11","618.759","8","55.286","67.59","66.431","11.418000000000001","0","G"
"Johannes Müller","8","1","32","5","10","2","5.898","","55.047","0","11","624.657","8","55.188","67.71","65.804","11.418000000000001","0","Kamen","MSC Kamen-Heeren","Swiss Corse Briggs&Stratton","E"
"Arold Bryan Kouekam Ngachi","9","2","33","5","7","1","1.817","","56.864","1.817","11","626.474","9","55.341","67.523","65.613","11.418000000000001","0","Mainz-Kostheim","Fuldaer AC","Sodikart  Briggs & Stratton","E"
"Toni Stürmer","10","1","614","4A","9","1","1 Runde","","1 Runde","0","10","610.748","2","58.619","63.747","61.184","10.38","0","Gründau","MSC Wittgenborn","CRG  IAME Waterswift","G"
