"Event ID","Event Name","Started At","Ended At"
"414-796-2147484425-20221105","ADAC Kart Youngster Cup Wittgenborn 2","2022-11-05 08:30:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484427","Klasse 3 3A 4 4A 5 9","1073745593","2. Rennen Kl 3 3A 4 4A 5","Race","2022-11-05 14:40:00 UTC","2022-11-05 14:51:31 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-2/results/1073745593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Tobias Eckenstaler","1","1","115","3A","1","1","","","","0","11","573.884","7","51.171","73.026","71.626","11.418000000000001","0","Meiningen","Fuldaer AC","Mac minarelli  Rotax  mini","G"
"Lean Kircher","2","1","666","4","2","1","22.237","","22.237","0","11","596.121","5","52.629","71.003","68.954","11.418000000000001","0","Hünfeld","MC Hünfeld","Kart Republic TM Mini","G"
"Louis Nieradzik","3","2","21","4","3","2","2.901","","25.138","2.901","11","599.022","7","52.738","70.856","68.62","11.418000000000001","0","Idstein","Touring Club Liedolsheim e.V.","Mach1 TM Mini 60","E"
"Nils Häring","4","3","22","4","4","3","14.746","","39.884","17.647","11","613.768","7","54.914","68.048","66.971","11.418000000000001","0","Georgenthal","Fuldaer AC","Tony Kart Vortex","E"
"Stavros Tsotsos Francia","5","1","116","3","7","2","0.538","","40.422","0","11","614.306","7","54.607","68.431","66.913","11.418000000000001","0","G"
"Martin Neweth","6","1","307","9","5","1","0.361","","40.783","0","11","614.667","7","54.537","68.519","66.873","11.418000000000001","0","G"
"Arold Bryan Kouekam Ngachi","7","1","33","5","9","2","1 Runde","","1 Runde","0","10","605.583","5","58.912","63.43","61.706","10.38","0","Mainz-Kostheim","Fuldaer AC","Sodikart  Briggs & Stratton","E"
"Dimitar Lazarov","8","2","11","3","6","1","2.789","","1 Runde","1 Lap","10","608.372","6","54.804","68.185","61.423","10.38","0","Lengeich","Hessen-Thüringen","Tony Kart  TM","E"
"Johannes Müller","9","2","32","5","8","1","19.934","","1 Runde","22.723","10","628.306","7","56.317","66.353","59.474","10.38","0","Kamen","MSC Kamen-Heeren","Swiss Corse Briggs&Stratton","E"
"Toni Stürmer","10","1","614","4A","10","1","1 Runde","","2 Runden","0","9","608.395","9","61.316","60.943","55.279","9.342","0","Gründau","MSC Wittgenborn","CRG  IAME Waterswift","G"
