"Event ID","Event Name","Started At","Ended At"
"414-796-2147484425-20221105","ADAC Kart Youngster Cup Wittgenborn 2","2022-11-05 08:30:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484427","Klasse 3 3A 4 4A 5 9","1073745587","1. Freies Training Kl 3 3A 4 4A 5 9","Practice","2022-11-05 09:15:00 UTC","2022-11-05 09:24:54 UTC","FINAL","10","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-2/results/1073745587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Tobias Eckenstaler","1","1","115","3A","1","1","","","","0","10","617.026","10","56.253","66.428","60.561","10.38","0","Meiningen","Fuldaer AC","Mac minarelli  Rotax  mini","G"
"Nils Häring","2","1","22","4","3","1","6.958","","6.958","0","9","648.925","8","63.211","59.116","51.826","9.342","0","Georgenthal","Fuldaer AC","Tony Kart Vortex","E"
"Lean Kircher","3","2","666","4","8","","0.138","","7.096","1 Lap","8","646.593","7","63.349","58.988","46.234","8.304","0","Hünfeld","MC Hünfeld","Kart Republic TM Mini","G"
"Stavros Tsotsos Francia","4","1","116","3","6","2","1.817","","8.913","0","8","610.74","8","65.166","57.343","48.948","8.304","0","G"
"Martin Neweweth","5","1","307","9","2","1","1.447","","10.360","0","8","646.568","7","66.613","56.097","46.236","8.304","0","G"
"Johannes Müller","6","1","32","5","9","","1.799","","12.159","0","7","655.725","7","68.412","54.622","39.891","7.266","0","Kamen","MSC Kamen-Heeren","Swiss Corse Briggs&Stratton","E"
"Dimitar Lazarov","7","2","11","3","4","1","1.138","","13.297","35.55","8","646.29","8","69.55","53.728","46.255","8.304","0","Lengeich","Hessen-Thüringen","Tony Kart  TM","E"
"Toni Stürmer","8","1","614","4A","5","1","0.214","","13.511","0","8","645.272","8","69.764","53.563","46.328","8.304","0","Gründau","MSC Wittgenborn","CRG  IAME Waterswift","G"
"Arold Bryan Kouekam Ngachi","9","2","33","5","7","1","0.421","","13.932","0 Laps","7","603.265","6","70.185","53.242","43.36","7.266","0","Mainz-Kostheim","Fuldaer AC","Sodikart  Briggs & Stratton","E"
"Louis Nieradzik","10","3","21","4","10","","5.068","","19.000","5 Laps","4","428.102","4","75.253","49.656","34.915","4.152","0","Idstein","Touring Club Liedolsheim e.V.","Mach1 TM Mini 60","E"
