"Event ID","Event Name","Started At","Ended At"
"9-2147483693-20170901","BMW Road Atlanta","2017-09-01 14:00:00 UTC","2017-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Peachtree chapter","536870923","Sprint 3 Grid","Qualifying Grid","2017-09-09 23:13:13 UTC","2017-09-08 07:13:29 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-2017/results/536870923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Dave Thoman - GTS3","1","1","111","GTS3","1","1","","","","0","1","1875.126","1","95.119","0.0","0.0","2.5","0","E46 M3","Carbon Black","South Atlantic","TRUE","Competition"
"Richard Zulman - IP","2","1","282","IP","2","1","","","","0","1","1879.767","1","96.853","0.0","0.0","2.5","0","E36 325","Yellow/Black","South Atlantic","Yes","Competition"
"Clyde Hill - IP","3","1","222","IP","3","2","","","","0","1","1881.942","1","96.865","0.0","0.0","2.5","0","E36 M3","White","South Central","Yes","Rookie"
"Bob Perritt - IP","4","1","57","IP","4","3","","","","0","1","1882.257","1","97.06","0.0","0.0","2.5","0","E36 M3","Black","North Central","Yes","Competition"
"Craig Lippe - IP","5","1","23","IP","5","4","","","","0","1","1895.21","1","97.349","0.0","0.0","2.5","0","E36 M3","red/yel/white","South Atlantic","Yes","Competition"
"Drew Slayton - SM","6","1","11","SM","6","1","","","","0","1","1916.646","1","97.792","0.0","0.0","2.5","0","E36 M3","White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","7","1","22","IP","7","5","","","","0","1","1897.097","1","97.864","0.0","0.0","2.5","0","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Chris Grande - IP","8","1","136","IP","8","6","","","","0","1","1896.485","1","97.933","0.0","0.0","2.5","0","E36 M3","White","South Atlantic","Yes","Competition"
"David Daniel - BM","9","1","38","BM","9","1","","","","0","1","1155.315","1","98.241","0.0","0.0","2.5","0","E28 M5","Black","South Atlantic","Yes","Provisional"
"Dennis Pippy - IP","10","1","100","IP","10","7","","","","0","1","1897.636","1","98.283","0.0","0.0","2.5","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Erik Corwin - IP","11","1","68","IP","11","8","","","","0","1","1904.632","1","99.048","0.0","0.0","2.5","0","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"Justin Barnes - IS","12","1","719","IS","12","1","","","","0","1","1912.913","1","99.694","0.0","0.0","2.5","0","E36 M3","Black","South Atlantic","Yes","Rookie"
"Tom Melton - IP","13","1","627","IP","13","9","","","","0","1","1910.999","1","99.829","0.0","0.0","2.5","0","E36 M3","White","South Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","14","1","609","Spec E46","14","1","","","","0","1","1917.971","1","100.079","0.0","0.0","2.5","0","E46 330i","FCP Euro Livery","South Atlantic","Guest"
"Chadwick Morehead - Spec E46","15","1","66","Spec E46","15","2","","","","0","1","1924.082","1","100.617","0.0","0.0","2.5","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Samuel Siemon - Spec E46","16","1","14","Spec E46","16","3","","","","0","1","1934.922","1","100.858","0.0","0.0","2.5","0","E46 330ci","Red","South Atlantic","Yes","Rookie"
"Robert Watson III - Spec E46","17","1","52","Spec E46","17","4","","","","0","1","1941.959","1","101.006","0.0","0.0","2.5","0","E46 330i","South Atlantic","Guest"
"Jeff Bennett - Spec E46","18","1","514","Spec E46","18","5","","","","0","1","1941.907","1","101.102","0.0","0.0","2.5","0","E46 330i","Silver/Yellow","South Atlantic","Yes","Rookie"
"Max Fischer - Spec E46","19","1","123","Spec E46","19","6","","","","0","1","1933.528","1","101.408","0.0","0.0","2.5","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Michael Helpinstill - Spec E46","20","1","322","Spec E46","20","7","","","","0","1","1953.3","1","102.143","0.0","0.0","2.5","0","E46 330i","Gray","South Atlantic","Yes","Provisional"
"Cherie Culler - DM","21","1","99","DM","21","1","","","","0","1","1942.681","1","102.723","0.0","0.0","2.5","0","E30 328i","White","South Atlantic","Yes","Rookie"
"David Knight - Spec E46","22","1","121","Spec E46","22","8","","","","0","1","1963.176","1","103.058","0.0","0.0","2.5","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Brian Dehler - Spec E46","23","1","346","Spec E46","23","9","","","","0","1","1974.73","1","103.848","0.0","0.0","2.5","0","E46 330ci","Silberblau","South Atlantic","Yes","Provisional"
"David Sprague - Spec E46","24","1","311","Spec E46","24","10","","","","0","1","1975.2","1","103.959","0.0","0.0","2.5","0","E46 330i","Blue","South Atlantic","Guest"
"Steve Liadis - HS","25","1","46","HS","25","1","","","","0","1","1973.289","1","104.204","0.0","0.0","2.5","0","E46 M3","White","North Atlantic","Yes","Competition"
"April  Curtis - DM","26","1","388","DM","26","2","","","","0","1","1974.054","1","104.64","0.0","0.0","2.5","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","27","1","064","Spec E36","27","1","","","","0","1","1977.708","1","104.716","0.0","0.0","2.5","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"David Harrison - KP","28","1","054","KP","28","1","","","","0","1","1878.141","1","105.659","0.0","0.0","2.5","0","E30 325i","Blue","South Atlantic","Competition"
"Eric Nissen - KP","29","1","013","KP","29","2","","","","0","1","1794.61","1","105.735","0.0","0.0","2.5","0","E30 325is","Red","South Atlantic","Yes","Competition"
"Raymond Peterson - DM","30","1","24","DM","30","3","","","","0","1","1921.741","1","109.678","0.0","0.0","2.5","0","E30 325is","Red/White","North Atlantic","Yes","Competition"
"Charles Harding - HP","31","1","208","HP","31","1","","","","0","1","0.0","1","0.0","0.0","0.0","2.5","0","E46 M3","Silver","South Atlantic","Yes","Rookie"
"Ron Bibb - IP","32","1","314","IP","32","10","","","","0","1","0.0","1","0.0","0.0","0.0","2.5","0","E36 M3","Black","South Central","Competition"
"Sean Mount - IP","33","1","19","IP","33","11","","","","0","1","0.0","1","0.0","0.0","0.0","2.5","0","E36 M3","Silver","South Atlantic","Yes","Competition"
