"Event ID","Event Name","Started At","Ended At"
"9-2147483693-20170901","BMW Road Atlanta","2017-09-01 14:00:00 UTC","2017-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Peachtree chapter","1073742009","Sprint 151% (feature)","Race","2017-09-02 20:40:00 UTC","2017-09-02 21:09:28 UTC","FINAL","17","https://racehero.io/events/bmw-road-atlanta-2017/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Dave Thoman - GTS3","1","1","111","GTS3","1","1","","","","0","17","1653.546","2","95.471","94.269","92.528","42.5","0","E46 M3","Carbon Black","South Atlantic","TRUE","Competition"
"David Daniel - BM","2","1","38","BM","3","1","","","13.151","0","17","1666.697","5","96.617","93.151","91.798","42.5","0","E28 M5","Black","South Atlantic","Yes","Provisional"
"Charles Harding - HP","3","1","208","HP","5","1","","","13.567","0","17","1667.113","5","96.549","93.217","91.775","42.5","0","E46 M3","Silver","South Atlantic","Yes","Rookie"
"Richard Zulman - IP","4","1","282","IP","8","3","","","28.761","0","17","1682.307","9","96.767","93.007","90.947","42.5","0","E36 325","Yellow/Black","South Atlantic","Yes","Competition"
"Sean Mount - IP","5","2","19","IP","11","6","","","29.842","1.081","17","1683.388","6","97.191","92.601","90.888","42.5","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Bob Perritt - IP","6","3","57","IP","10","5","","","40.387","11.626","17","1693.933","16","97.565","92.246","90.322","42.5","0","E36 M3","Black","North Central","Yes","Competition"
"Chris Grande - IP","7","4","136","IP","9","4","","","40.787","12.026","17","1694.333","6","97.807","92.018","90.301","42.5","0","E36 M3","White","South Atlantic","Yes","Competition"
"Craig Lippe - IP","8","5","23","IP","6","2","","","44.408","15.647","17","1697.954","10","97.72","92.1","90.108","42.5","0","E36 M3","red/yel/white","South Atlantic","Yes","Competition"
"Matthew Joos - IP","9","6","22","IP","13","8","","","48.435","19.674","17","1701.981","10","97.98","91.855","89.895","42.5","0","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Erik Corwin - IP","10","7","68","IP","12","7","","","1:01.649","32.888","17","1715.195","13","98.761","91.129","89.203","42.5","0","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"Justin Barnes - IS","11","1","719","IS","14","1","","","1:18.380","0","17","1731.926","6","99.937","90.057","88.341","42.5","0","E36 M3","Black","South Atlantic","Yes","Rookie"
"Tom Melton - IP","12","8","627","IP","20","9","","","1:22.267","53.506","17","1735.813","14","100.675","89.397","88.143","42.5","0","E36 M3","White","South Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","13","1","609","Spec E46","32","1","","","1 Lap","0","16","1668.257","2","100.672","89.399","86.318","40.0","0","E46 330i","FCP Euro Livery","South Atlantic","Guest"
"Chadwick Morehead - Spec E46","14","2","66","Spec E46","36","5","","","1 Lap","10.34","16","1678.597","14","99.966","90.031","85.786","40.0","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Jason Adams - Spec E46","15","3","011","Spec E46","33","2","","","1 Lap","13.332","16","1681.589","2","100.664","89.406","85.633","40.0","0","330CI","Silver","South Atlantic","Guest"
"Max Fischer - Spec E46","16","4","123","Spec E46","39","8","","","1 Lap","20.096","16","1688.353","6","101.078","89.04","85.29","40.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Robert Watson III - Spec E46","17","5","52","Spec E46","37","6","","","1 Lap","20.437","16","1688.694","2","100.65","89.419","85.273","40.0","0","E46 330i","South Atlantic","Guest"
"Samuel Siemon - Spec E46","18","6","14","Spec E46","34","3","","","1 Lap","27.868","16","1696.125","4","100.826","89.263","84.899","40.0","0","E46 330ci","Red","South Atlantic","Yes","Rookie"
"David Knight - Spec E46","19","7","121","Spec E46","38","7","","","1 Lap","29.063","16","1697.32","11","101.536","88.639","84.84","40.0","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Cherie Culler - DM","20","1","99","DM","18","1","","","1 Lap","0","16","1708.136","16","103.371","87.065","84.302","40.0","0","E30 328i","White","South Atlantic","Yes","Rookie"
"Michael Helpinstill - Spec E46","21","8","322","Spec E46","40","9","","","1 Lap","40.726","16","1708.983","14","102.863","87.495","84.261","40.0","0","E46 330i","Gray","South Atlantic","Yes","Provisional"
