"Event ID","Event Name","Started At","Ended At"
"9-2147483693-20170901","BMW Road Atlanta","2017-09-01 14:00:00 UTC","2017-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Peachtree chapter","536870924","Entire weekend","Qualifying Grid","2017-09-09 23:13:14 UTC","2017-09-09 23:13:14 UTC","FINAL","9","https://racehero.io/events/bmw-road-atlanta-2017/results/536870924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Dave Thoman - GTS3","1","1","111","GTS3","1","1","","","","0","8","723.219","5","94.472","0.0","0.0","20.0","0","E46 M3","Carbon Black","South Atlantic","TRUE","Competition"
"Sean Mount - IP","2","1","19","IP","2","1","","","","0","6","501.193","5","96.369","0.0","0.0","15.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Werner Stark - GTS3","3","1","151","GTS3","3","2","","","","0","5","1519.612","7","96.468","0.0","0.0","12.5","0","E46 330ci","white / blue","South Central","Yes","Provisional"
"Charles Harding - HP","4","1","208","HP","4","1","","","","0","9","1670.502","9","96.474","0.0","0.0","22.5","0","E46 M3","Silver","South Atlantic","Yes","Rookie"
"David Daniel - BM","5","1","38","BM","5","1","","","","0","5","727.578","5","96.516","0.0","0.0","12.5","0","E28 M5","Black","South Atlantic","Yes","Provisional"
"Drew Slayton - SM","6","1","011","SM","6","1","","","","0","5","885.997","4","96.541","0.0","0.0","12.5","0","E36 M3","White","South Atlantic","Yes","Competition"
"Topher Everett / John Butler - IP","7","1","211","IP","7","2","","","","0","1","5445.423","6","96.631","0.0","0.0","2.5","0","E36 M3","White","South Atlantic","Yes","Competition"
"Craig Lippe - IP","8","1","23","IP","8","3","","","","0","8","1680.912","9","96.647","0.0","0.0","20.0","0","E36 M3","red/yel/white","South Atlantic","Yes","Competition"
"Clyde Hill - IP","9","1","222","IP","9","4","","","","0","7","1050.463","4","96.673","0.0","0.0","17.5","0","E36 M3","White","South Central","Yes","Rookie"
"Richard Zulman - IP","10","1","282","IP","10","5","","","","0","9","1682.307","7","96.767","0.0","0.0","22.5","0","E36 325","Yellow/Black","South Atlantic","Yes","Competition"
"Topher Everett - IP","11","1","211","IP","11","6","","","","0","2","1351.44","3","96.798","0.0","0.0","5.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Chris Grande - IP","12","1","136","IP","12","7","","","","0","8","716.758","5","96.893","0.0","0.0","20.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Bob Perritt - IP","13","1","57","IP","13","8","","","","0","9","1882.257","8","97.06","0.0","0.0","22.5","0","E36 M3","Black","North Central","Yes","Competition"
"Bruce Heersink -CM","14","1","1","CM","14","1","","","","0","2","949.737","1","97.41","0.0","0.0","5.0","0","E30 M3","Multi","South Central","Yes","Competition"
"Matthew Joos - IP","15","1","22","IP","15","9","","","","0","7","1897.097","8","97.864","0.0","0.0","17.5","0","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Ron Bibb - IP","16","1","314","IP","16","10","","","","0","6","711.934","5","98.042","0.0","0.0","15.0","0","E36 M3","Black","South Central","Competition"
"Dennis Pippy - IP","17","1","100","IP","17","11","","","","0","8","1695.819","9","98.271","0.0","0.0","20.0","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Erik Corwin - IP","18","1","68","IP","18","12","","","","0","8","1715.195","7","98.761","0.0","0.0","20.0","0","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"Justin Barnes - IS","19","1","719","IS","19","1","","","","0","8","908.128","4","99.283","0.0","0.0","20.0","0","E36 M3","Black","South Atlantic","Yes","Rookie"
"Michael Hinkley / April Curtis - DM","20","1","388","DM","20","1","","","","0","1","5445.067","6","99.374","0.0","0.0","2.5","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","21","1","609","Spec E46","21","1","","","","0","8","468.736","5","99.472","0.0","0.0","20.0","0","E46 330i","FCP Euro Livery","South Atlantic","Guest"
"Tom Melton - IP","22","1","627","IP","22","13","","","","0","7","733.559","5","99.498","0.0","0.0","17.5","0","E36 M3","White","South Atlantic","Yes","Competition"
"John Butler - IP","23","1","211","IP","23","14","","","","0","2","927.054","2","99.912","0.0","0.0","5.0","0","E36 M3","White","South Atlantic","Yes","Competition"
