"Event ID","Event Name","Started At","Ended At"
"9-2147483693-20170901","BMW Road Atlanta","2017-09-01 14:00:00 UTC","2017-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Peachtree chapter","1073742007","Qualify3","Qualifying","2017-09-03 13:15:00 UTC","2017-09-03 13:28:58 UTC","FINAL","7","https://racehero.io/events/bmw-road-atlanta-2017/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Dave Thoman - GTS3","1","1","111","GTS3","29","2","","","","0","6","723.219","6","94.472","95.266","74.666","15.0","0","E46 M3","Carbon Black","South Atlantic","TRUE","Competition"
"Sean Mount - IP","2","1","19","IP","3","2","","","1.897","0","4","501.193","3","96.369","93.391","71.829","10.0","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"David Daniel - BM","3","1","38","BM","7","1","","","2.044","0","6","727.578","3","96.516","93.249","74.219","15.0","0","E28 M5","Black","South Atlantic","Yes","Provisional"
"Chris Grande - IP","4","2","136","IP","6","5","","","2.421","3:35.565","6","716.758","4","96.893","92.886","75.339","15.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Clyde Hill - IP","5","3","222","IP","1","1","","","2.629","4:59.623","7","800.816","4","97.101","92.687","78.67","17.5","0","E36 M3","White","South Central","Yes","Rookie"
"Charles Harding - HP","6","1","208","HP","9","1","","","2.769","0","6","700.086","6","97.241","92.554","77.133","15.0","0","E46 M3","Silver","South Atlantic","Yes","Rookie"
"Craig Lippe - IP","7","4","23","IP","8","6","","","3.155","3:44.67","6","725.863","5","97.627","92.188","74.394","15.0","0","E36 M3","red/yel/white","South Atlantic","Yes","Competition"
"Bob Perritt - IP","8","5","57","IP","11","7","","","3.319","3:28.108","6","709.301","5","97.791","92.033","76.131","15.0","0","E36 M3","Black","North Central","Yes","Competition"
"Richard Zulman - IP","9","6","282","IP","19","10","","","3.356","3:49.859","6","731.052","6","97.828","91.998","73.866","15.0","0","E36 325","Yellow/Black","South Atlantic","Yes","Competition"
"Ron Bibb - IP","10","7","314","IP","12","8","","","3.570","3:30.741","6","711.934","6","98.042","91.797","75.85","15.0","0","E36 M3","Black","South Central","Competition"
"Matthew Joos - IP","11","8","22","IP","4","3","","","4.198","4:45.572","6","786.765","4","98.67","91.213","68.635","15.0","1","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Dennis Pippy - IP","12","9","100","IP","5","4","","","4.288","4:53.563","7","794.756","4","98.76","91.13","79.27","17.5","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Erik Corwin - IP","13","10","68","IP","30","11","","","4.518","4:21.809","6","763.002","6","98.99","90.918","70.773","15.0","0","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"Robert Gagliardo - Spec E46","14","1","609","Spec E46","16","2","","","5.000","0","3","468.736","1","99.472","90.478","57.602","7.5","1","E46 330i","FCP Euro Livery","South Atlantic","Guest"
"Tom Melton - IP","15","11","627","IP","17","9","","","5.026","3:52.366","6","733.559","6","99.498","90.454","73.614","15.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Drew Slayton - SM","16","1","11","SM","31","1","","","5.218","0","6","766.766","6","99.69","90.28","70.426","15.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Samuel Siemon - Spec E46","17","2","14","Spec E46","10","1","","","5.493","4:23.473","6","732.209","4","99.965","90.032","73.749","15.0","0","E46 330ci","Red","South Atlantic","Yes","Rookie"
"Justin Barnes - IS","18","1","719","IS","25","1","","","5.615","0","6","779.033","5","100.087","89.922","69.317","15.0","0","E36 M3","Black","South Atlantic","Yes","Rookie"
"Chadwick Morehead - Spec E46","19","3","66","Spec E46","21","5","","","5.744","5:01.623","6","770.359","5","100.216","89.806","70.097","15.0","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Werner Stark - GTS3","20","2","151","GTS3","2","1","","","6.233","4 Laps","2","299.683","1","100.705","89.37","60.063","5.0","1","E46 330ci","white / blue","South Central","Yes","Provisional"
"Robert Watson III - Spec E46","21","4","52","Spec E46","22","6","","","6.468","5:06.015","6","774.751","4","100.94","89.162","69.7","15.0","0","E46 330i","South Atlantic","Guest"
"Max Fischer - Spec E46","22","5","123","Spec E46","18","3","","","7.076","1 Lap","2","335.02","2","101.548","88.628","53.728","5.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Michael Helpinstill - Spec E46","23","6","322","Spec E46","24","8","","","7.914","4:53.827","6","762.563","6","102.386","87.903","70.814","15.0","0","E46 330i","Gray","South Atlantic","Yes","Provisional"
"Cherie Culler - DM","24","1","99","DM","33","2","","","8.106","0","5","720.755","4","102.578","87.738","62.435","12.5","0","E30 328i","White","South Atlantic","Yes","Rookie"
"Jeff Bennett - Spec E46","25","7","514","Spec E46","20","4","","","9.010","1:38.102","4","566.838","1","103.482","86.972","63.51","10.0","0","E46 330i","Silver/Yellow","South Atlantic","Yes","Rookie"
"Brian Dehler - Spec E46","26","8","346","Spec E46","23","7","","","9.166","1:50.895","4","579.631","2","103.638","86.841","62.108","10.0","1","E46 330ci","Silberblau","South Atlantic","Yes","Provisional"
"David Knight - Spec E46","27","9","121","Spec E46","27","9","","","9.526","5:13.47","6","782.206","3","103.998","86.54","69.036","15.0","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"David Sprague - Spec E46","28","10","311","Spec E46","28","10","","","10.117","4:01.412","5","710.148","4","104.589","86.051","63.367","12.5","0","E46 330i","Blue","South Atlantic","Guest"
"Steve Liadis - HS","29","1","46","HS","15","1","","","10.732","0","6","773.794","2","105.204","85.548","69.786","15.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Eric Nissen - KP","30","1","013","KP","14","1","","","11.792","0","4","566.579","2","106.264","84.695","63.539","10.0","1","E30 325is","Red","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","31","1","064","Spec E36","32","1","","","12.651","0","6","830.304","3","107.123","84.016","65.036","15.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"David Harrison - KP","32","2","054","KP","26","2","","","12.878","4:07.877","6","814.456","5","107.35","83.838","66.302","15.0","0","E30 325i","Blue","South Atlantic","Competition"
"April  Curtis - DM","33","2","388","DM","13","1","","","15.071","1:22.499","6","803.254","5","109.543","82.16","67.227","15.0","0","E36 328i","Black","South Atlantic","Yes","Competition"
