"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483863-20211107","Racer Track Day","2021-11-07 12:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","Racer Track Day","1073742385","Bateria Única","Qualifying","2021-11-07 12:00:00 UTC","2021-11-07 15:29:59 UTC","PROVISIONAL","55","https://racehero.io/events/racer-track-day-2021/results/1073742385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Janes Ferreri","1","1","12","RWD T","27","","","","","0","23","24128.523","22","96.308","119.616","10.981","73.60000000000001","0","Porsche 911"
"Dede","2","2","03","RWD T","26","","3.635","","3.635","4 Laps","19","23882.794","15","99.943","115.266","9.165","60.800000000000004","0","BMW M2"
"Jannes Ferreri","3","3","18","RWD T","0","","4.213","","7.848","-16 Laps","39","21237.609","38","104.156","110.603","21.155","124.80000000000001","0","M235i"
"Vitor Damas","4","1","4","FWD T","0","","3.344","","11.192","0","39","23523.995","5","107.5","107.163","19.099","124.80000000000001","0","AUDI A3"
"Pedro Guimarães","5","1","21","FWD NA","8","","1.126","","12.318","0","32","22725.844","31","108.626","106.052","16.221","102.4","0","Gol 2.0"
"Victor Lorenzo","6","1","5","AWD T","1","1","0.145","","12.463","0","21","15143.79","6","108.771","105.911","15.975","67.2","0","Subaru wrx"
"Lucas Oswald","7","2","6","FWD NA","10","","1.199","","13.662","28:18.153","55","24423.997","54","109.97","104.756","25.942","176.0","0","Corsa 2.0"
"Matheus Cardoso","8","1","19","RWD NA","17","","0.210","","13.872","0","23","25458.056","20","110.18","104.556","10.408","73.60000000000001","0","Nissan 370Z"
"Adel Barros","9","2","71","FWD T","0","","0.628","","14.500","5:25.889","9","23849.884","1","110.808","103.964","4.347","28.8","0","Audi A3"
"Marcos Bitencourt","10","3","3","FWD T","18","","2.015","","16.515","19 Laps","20","19635.856","8","112.823","102.107","11.734","64.0","0","Mini Cooper"
"Jefferson Magalhães","11","4","14","RWD T","12","","0.331","","16.846","11 Laps","12","8936.904","8","113.154","101.808","15.468","38.400000000000006","0","BMW 328"
"Felipe Bailune","12","4","9","FWD T","0","","0.540","","17.386","4 Laps","35","15581.049","13","113.694","101.325","25.878","112.0","0","Up 1.0"
"Ed Junior","13","3","2","FWD NA","0","","1.332","","18.718","16 Laps","16","14371.363","15","115.026","100.151","12.826","51.2","0","Sandero R.S"
"Rafael Buys","14","4","7","FWD NA","11","","0.023","","18.741","7 Laps","25","16183.828","15","115.049","100.131","17.796","80.0","0","Swift 1.0"
"Sylvio  Dedé","15","5","12","FWD T","9","","0.290","","19.031","25:24.527","44","25048.522","35","115.339","99.879","20.236","140.8","0","UP TSI"
"Bruno Esteves","16","6","8","FWD T","23","","0.510","","19.541","6:51.366","38","23935.361","34","115.849","99.44","18.289","121.60000000000001","0","Polo 1.0"
"Sandro Bento","17","5","22","FWD NA","16","","0.882","","20.423","25 Laps","7","8073.609","2","116.731","98.688","9.988","22.400000000000002","0","Corsa"
"João Paulo Novais","18","6","1","FWD NA","19","","1.311","","21.734","28 Laps","4","6318.444","2","118.042","97.592","7.293","12.8","0","Astra"
"Renato Rocha","19","7","15","FWD T","22","","0.918","","22.652","18 Laps","21","15542.958","18","118.96","96.839","15.565","67.2","0","Jetta"
"Felipe/Jaqueline Hillen","20","8","11","FWD T","0","","0.317","","22.969","23 Laps","16","19630.515","13","119.277","96.582","9.389","51.2","0","Golf mk3"
"Edson coutinho","21","7","10","FWD NA","3","2","0.884","","23.853","17:31.251","52","23777.095","16","120.161","95.871","25.194","166.4","0","Gol"
"Rafael Araújo","22","8","20","FWD NA","2","1","0.100","","23.953","-11 Laps","43","17489.79","14","120.261","95.792","28.323","137.6","0","Clio"
"Diogo Bahiense","23","9","17","FWD NA","5","","1.172","","25.125","26 Laps","6","5255.421","1","121.433","94.867","13.152","19.200000000000003","0","VTS"
"Douglas Azevedo","24","9","13","FWD T","21","","0.621","","25.746","17 Laps","22","20517.531","21","122.054","94.384","12.352","70.4","0","Corsa"
"Lucas dr. Cachorro","25","10","23","FWD T","20","","0.850","","26.596","32 Laps","7","10938.593","7","122.904","93.732","7.372","22.400000000000002","0","Voyage"
"Adel Barros","26","10","16","FWD NA","25","","0.857","","27.453","29 Laps","3","9656.834","3","123.761","93.083","3.579","9.600000000000001","0","Celta"
"João Paulo Novais","27","11","17","FWD NA","0","","6.670","","34.123","21 Laps","11","19761.245","2","130.431","88.323","6.413","35.2","0","Celta"
