"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484586-20181103","SV ACS 03-Nov-2018","2018-11-03 15:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","03-Nov-2018","1073750585","Black 2","Practice","2018-11-03 18:10:00 UTC","2018-11-03 18:29:20 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-03-nov-2018/results/1073750585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Phong B. Dang","1","1","44","","2","2","","","","0","4","1056.451","3","115.502","87.271","38.166","11.2","0","K","09 Skyline GT-R R35 White"
"Scott Richtmyer","2","2","131","","8","8","","","1.608","-3 Laps","7","1030.175","6","117.11","86.073","68.493","19.6","0","K","15 M4 White"
"Henry Khalili","3","3","71","","1","1","","","1.764","-3 Laps","7","1026.453","3","117.266","85.958","68.742","19.6","0","K","17 Corvette C7 Z06 Black"
"Tom Burgess","4","4","40","","4","4","","","2.351","-3 Laps","7","1009.509","3","117.853","85.53","69.895","19.6","0","KG","RG"
"Miguel Jativa villoldo","5","5","5","","3","3","","","2.512","-3 Laps","7","1000.047","5","118.014","85.414","70.557","19.6","0","P","17 AMG GT-S Red"
"Jordan Maron","6","6","10","","16","15","","","2.928","23.778","7","1080.229","5","118.43","85.114","65.319","19.6","0","K","16 911 GT3 RS Orange"
"Kyle Carpenter","7","7","117","","12","11","","","3.363","-3 Laps","7","1045.98","7","118.865","84.802","67.458","19.6","0","P","13 370Z White"
"Brian Schroeder","8","8","41","","5","5","","","4.111","-3 Laps","7","1028.927","4","119.613","84.272","68.576","19.6","0","K","13 TTRS Grey"
"Gerardo Jacobo","9","9","4","","11","10","","","5.529","2.527","7","1058.978","5","121.031","83.284","66.63","19.6","0","KP","17 911 Targa Blue"
"Dan Adcox","10","10","42","","6","6","","","6.337","8.545","7","1064.996","5","121.839","82.732","66.254","19.6","0","K","17 Camaro SS Grey"
"Tim Kowallek","11","11","199","","10","9","","","7.576","13.104","7","1069.555","4","123.078","81.899","65.971","19.6","0","K","05 Elise Burgundy"
"Norm Oshiro","12","1","114","CSTK","9","1","","","8.591","0","7","1076.887","6","124.093","81.229","65.522","19.6","0","K","09 Corvette C6 Z51 Silver"
"Andrija Boskovic","13","12","460","","7","7","","","9.843","14.428","7","1070.879","3","125.345","80.418","65.89","19.6","0","K","08 M3 Red"
"Leo Bernhardt","14","13","12","","13","12","","","14.314","-2 Laps","6","997.271","4","129.816","77.648","60.646","16.8","0","K","15 BRZ Blue"
"Steven Zuckerman","15","14","1004","","14","13","","","16.250","-2 Laps","6","1018.871","6","131.752","76.507","59.36","16.8","0"
"Dave Link 2","16","15","21x","","15","14","","","25.224","0 Laps","4","788.893","4","140.726","71.629","51.11","11.2","0"
