"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484586-20181103","SV ACS 03-Nov-2018","2018-11-03 15:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","03-Nov-2018","1073750576","Green 1","Practice","2018-11-03 15:00:00 UTC","2018-11-03 15:20:57 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-03-nov-2018/results/1073750576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kenton Greth","1","1","1012","","5","4","","","","0","3","766.226","1","109.353","92.179","39.466","8.4","0"
"George Morcos","2","2","20","","4","3","","","0.005","0 Laps","3","766.222","1","109.358","92.174","39.466","8.4","0","G"
"henry lam","3","3","9","","12","","","","1.204","27.641","3","793.867","3","110.557","91.175","38.092","8.4","0","R","93 RX-7 (FD) Black"
"Alex Keen","4","4","45","","9","","","","2.087","4:36.456","4","1042.682","2","111.44","90.452","38.67","11.2","0","G","G"
"joe belden","5","1","95","CMOD","11","","","","2.113","0","3","792.253","3","111.466","90.431","38.17","8.4","0","G","13 Corvette Z06 Black"
"Mike Cooper","6","1","208","CSM","10","","","","3.939","0","3","790.703","3","113.292","88.974","38.244","8.4","0","G","15 Corvette C7 Z06 Silver"
"Reinhard Stenzel","7","5","991","","1","1","","","4.544","4:55.603","7","1061.829","7","113.897","88.501","66.451","19.6","0","G","13 911 Carrera S White"
"sang yoo","8","6","317","","7","6","","","5.120","4:38.376","5","1044.602","3","114.473","88.056","48.248","14.0","0","G","16 Shelby GT350 Grey"
"Robert Rose","9","2","106","CSM","15","","","","5.310","4:44.909","3","1075.612","3","114.663","87.91","28.114","8.4","0","G","15 Corvette C7 Z06 Red"
"Dennis DiLucente","10","7","22","","3","2","","","7.988","4:32.394","5","1038.62","3","117.341","85.903","48.526","14.0","0","G","12 Mustang Boss 302 Red"
"Tim Rankin","11","3","5","CSM","2","1","","","10.312","-1 Laps","4","742.558","3","119.665","84.235","54.299","11.2","0","G","01 Corvette C5 Blue"
"Johnson Mac","12","8","24","","16","","","","12.076","1:08.522","1","834.748","1","121.429","83.011","12.076","2.8","0","G","94 RX-7 (FD) White"
"Michael Beale","13","9","189","","6","5","","","12.171","-1 Laps","4","748.767","3","121.524","82.947","53.849","11.2","0","G","02 330i Black"
"Darren Friedman","14","1","99","CULT","8","1","","","12.171","0","4","769.218","3","121.524","82.947","52.417","11.2","0","G","15 Corvette C7 Z06 White"
"- 8342104 -","15","10","-??-","","13","","","","13.170","2 Laps","1","695.262","1","122.523","82.27","14.498","2.8","0"
"Michael Winfrey","16","11","255","","14","","","","29.954","4:47.847","2","1054.073","1","139.307","72.358","19.126","5.6","0","G","04 RX-8 Silver"
"Tom Burgess","17","12","40","","0","","","","","7.171","0","773.397","0","0.0","0.0","0.0","0.0","0","KG","RG"
