"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484586-20181103","SV ACS 03-Nov-2018","2018-11-03 15:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","03-Nov-2018","1073750579","Purple 1","Practice","2018-11-03 16:05:00 UTC","2018-11-03 16:23:52 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-03-nov-2018/results/1073750579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Gerardo Jacobo","1","1","4","","7","7","","","","0","5","844.733","5","123.457","81.648","59.664","14.0","0","KP","17 911 Targa Blue"
"Javier Navarro","2","1","9","CMOD","11","1","","","1.313","0","6","1058.506","4","124.77","80.789","57.137","16.8","0","P","17 Corvette Grand Sport Grey"
"Miguel Jativa villoldo","3","2","5","","13","","","","2.513","3:31.679","5","1056.412","2","125.97","80.019","47.709","14.0","0","P","17 AMG GT-S Red"
"Kyle Carpenter","4","3","117","","9","9","","","3.347","2:53.666","6","1018.399","3","126.804","79.493","59.387","16.8","0","P","13 370Z White"
"Greg Nash","5","4","444","","8","8","","","3.435","3:06.172","6","1030.905","3","126.892","79.438","58.667","16.8","0","P","13 Mustang GT Red"
"Adam Porto","6","5","464","","5","5","","","6.910","2:32.689","6","997.422","2","130.367","77.32","60.636","16.8","0","B","17 ATS-V White"
"Colton Broderick","7","6","7","","12","","","","10.425","3:35.547","5","1060.28","1","133.882","75.29","47.535","14.0","0","P","86 RX-7 Blue"
"Doug Jenkins","8","7","220","","1","1","","","13.003","2:44.625","6","1009.358","6","136.46","73.868","59.919","16.8","0","P","05 Mustang GT Grey"
"Bill Hendricks","9","8","1","","10","10","","","13.348","1:38.356","5","943.089","5","136.805","73.682","53.441","14.0","0","P","K","18 Camaro Red"
"Kristopher Moye","10","9","142","","3","3","","","14.517","2:46.221","6","1010.954","6","137.974","73.057","59.825","16.8","0","P","01 MX-5 Miata White"
"Matt Leger","11","10","78","","4","4","","","14.945","2:55.034","6","1019.767","5","138.402","72.831","59.308","16.8","0","P","12 Cooper S Black"
"Keith Graebner","12","11","14","","2","2","","","15.502","2:43.208","6","1007.941","1","138.959","72.539","60.004","16.8","0","B","07 Mustang GT Black"
"Kelly Adcox","13","12","47","","6","6","","","19.869","3:06.888","6","1031.621","6","143.326","70.329","58.626","16.8","0","P","17 Focus RS Grey"
"Rodolfo Vilchis","14","13","17","","14","","","","25.868","2:42.843","3","1007.576","2","149.325","67.504","30.013","8.4","0","B"
"Jason Fletcher","15","14","37","","15","","","","4:47.332","3:38.108","1","1062.841","1","410.789","24.538","9.484","2.8","0","R","R"
