"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484586-20181103","SV ACS 03-Nov-2018","2018-11-03 15:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","03-Nov-2018","1073750578","Black 1","Practice","2018-11-03 15:40:00 UTC","2018-11-03 16:03:09 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-03-nov-2018/results/1073750578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ben Bayan","1","1","80","","14","","","","","0","2","795.224","2","112.99","89.211","25.351","5.6","0","G","01 911 Turbo White"
"Dave Link 1","2","2","21","","11","","","","7.211","7:27.278","6","1242.502","6","120.201","83.86","48.676","16.8","0","K","12 911 GTS Black"
"Henry Khalili","3","3","71","","13","","","","7.870","7:58.214","6","1273.438","6","120.86","83.402","47.493","16.8","0","K","17 Corvette C7 Z06 Black"
"Phong B. Dang","4","4","44","","3","3","","","8.146","8:31.208","9","1306.432","9","121.136","83.212","69.441","25.2","0","K","09 Skyline GT-R R35 White"
"Jordan Maron","5","5","10","","15","","","","8.884","8:02.214","3","1277.438","3","121.874","82.708","23.672","8.4","0","K","16 911 GT3 RS Orange"
"Ryan Mason","6","6","24","","2","2","","","9.023","5:22.671","6","1117.895","5","122.013","82.614","54.102","16.8","0","K","07 Cayman Black"
"Tom Burgess","7","7","40","","1","1","","","9.201","8:11.294","9","1286.518","6","122.191","82.494","70.516","25.2","0","KG","RG"
"Brian Schroeder","8","8","41","","7","7","","","9.793","8:45.144","9","1320.368","9","122.783","82.096","68.708","25.2","0","K","13 TTRS Grey"
"Dan Adcox","9","9","42","","4","4","","","10.082","9:13.647","9","1348.871","9","123.072","81.903","67.256","25.2","0","K","17 Camaro SS Grey"
"Scott Richtmyer","10","10","131","","6","6","","","12.282","9:07.189","9","1342.413","9","125.272","80.465","67.58","25.2","0","K","15 M4 White"
"Tim Kowallek","11","11","199","","5","5","","","12.667","9:06.687","9","1341.911","7","125.657","80.218","67.605","25.2","0","K","05 Elise Burgundy"
"Andrija Boskovic","12","12","460","","12","","","","13.882","9:28.736","5","1363.96","5","126.872","79.45","36.951","14.0","0","K","08 M3 Red"
"Norm Oshiro","13","1","114","CSTK","10","1","","","14.942","0","8","1343.06","5","127.932","78.792","60.042","22.4","0","K","09 Corvette C6 Z51 Silver"
"Gerardo Jacobo","14","13","4","","9","9","","","15.160","8:18.756","8","1293.98","8","128.15","78.658","62.319","22.4","0","KP","17 911 Targa Blue"
"Leo Bernhardt","15","14","12","","8","8","","","18.337","-1 Laps","3","590.385","3","131.327","76.755","51.221","8.4","0","K","15 BRZ Blue"
