"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484586-20181103","SV ACS 03-Nov-2018","2018-11-03 15:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","03-Nov-2018","1073750586","Purple 2","Practice","2018-11-03 18:30:00 UTC","2018-11-03 18:53:14 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-03-nov-2018/results/1073750586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Adam Porto","1","1","464","","3","2","","","","0","9","1285.596","9","122.171","82.507","70.566","25.2","0","B","17 ATS-V White"
"Javier Navarro","2","1","9","CMOD","1","1","","","0.467","0","9","1263.263","2","122.638","82.193","71.814","25.2","0","P","17 Corvette Grand Sport Grey"
"Dave Link 1","3","2","21","","15","","","","0.563","4 Laps","5","1276.067","5","122.734","82.129","39.496","14.0","0","K","12 911 GTS Black"
"Gerardo Jacobo","4","3","4","","14","","","","1.591","3 Laps","6","1053.309","1","123.762","81.447","57.419","16.8","0","KP","17 911 Targa Blue"
"Greg Nash","5","4","444","","2","1","","","3.338","1 Lap","8","1175.466","1","125.509","80.313","68.603","22.4","0","P","13 Mustang GT Red"
"Colton Broderick","6","5","7","","4","3","","","5.686","56.42","9","1342.016","9","127.857","78.838","67.6","25.2","0","P","86 RX-7 Blue"
"Bill Hendricks","7","6","1","","5","4","","","7.011","1 Lap","8","1239.113","3","129.182","78.029","65.079","22.4","0","P","K","18 Camaro Red"
"Kelly Adcox","8","7","47","","9","8","","","7.808","1 Lap","8","1271.26","6","129.979","77.551","63.433","22.4","0","P","17 Focus RS Grey"
"Doug Jenkins","9","8","220","","6","5","","","8.072","1 Lap","8","1244.43","6","130.243","77.394","64.801","22.4","0","P","05 Mustang GT Grey"
"Alina Zapata","10","9","801","","13","12","","","12.637","1:35.819","8","1381.415","7","134.808","74.773","58.375","22.4","0","P","99 Mustang GT Black"
"Keith Graebner","11","10","14","","8","7","","","14.078","13.339","8","1298.935","1","136.249","73.982","62.082","22.4","0","B","07 Mustang GT Black"
"Kristopher Moye","12","11","142","","7","6","","","14.641","0.602","8","1286.198","5","136.812","73.678","62.696","22.4","0","P","01 MX-5 Miata White"
"Rodolfo Vilchis","13","12","17","","10","9","","","15.049","17.711","7","1303.307","6","137.22","73.459","54.139","19.6","0","B"
"Matt Leger","14","13","78","","11","10","","","16.942","43.381","8","1328.977","5","139.113","72.459","60.678","22.4","0","P","12 Cooper S Black"
"Ed Millard","15","14","48","","12","11","","","20.348","2 Laps","7","1244.941","7","142.519","70.727","56.677","19.6","0","B","12 Cooper S Blue"
