"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484586-20181103","SV ACS 03-Nov-2018","2018-11-03 15:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","03-Nov-2018","1073750589","Green 3","Practice","2018-11-03 19:30:00 UTC","2018-11-03 19:51:11 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-03-nov-2018/results/1073750589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 1504903 -","1","1","-??-","","19","13","","","","0","9","1152.444","6","101.061","99.742","78.72","25.2","0"
"George Morcos","2","2","20","","1","1","","","6.781","1:24.264","10","1236.708","7","107.842","93.47","81.507","28.0","0","G"
"Drew Brown","3","1","8","CULT","2","1","","","8.494","0","3","476.276","1","109.555","92.009","63.493","8.4","0","R","06 Corvette Z06 Black"
"Ben Bayan","4","3","80","","3","2","","","8.760","3 Laps","6","1034.407","1","109.821","91.786","58.468","16.8","0","G","01 911 Turbo White"
"Tom Arter","5","4","355","","5","3","","","10.397","2 Laps","7","931.661","1","111.458","90.438","75.736","19.6","0","R","18 911 GTS Blue"
"joe belden","6","1","95","CMOD","4","1","","","11.119","0","9","1174.625","3","112.18","89.856","77.233","25.2","0","G","13 Corvette Z06 Black"
"Mike Cooper","7","1","208","CSM","6","1","","","11.785","0","9","1213.335","1","112.846","89.325","74.769","25.2","0","G","15 Corvette C7 Z06 Silver"
"Reinhard Stenzel","8","5","991","","8","4","","","13.288","54.585","9","1207.029","9","114.349","88.151","75.16","25.2","0","G","13 911 Carrera S White"
"sang yoo","9","6","317","","9","5","","","13.882","2 Laps","7","990.192","1","114.943","87.696","71.259","19.6","0","G","16 Shelby GT350 Grey"
"Darren Friedman","10","2","99","CULT","11","2","","","14.440","49.854","3","526.13","1","115.501","87.272","57.476","8.4","0","G","15 Corvette C7 Z06 White"
"Tom Burgess","11","7","40","","13","7","","","14.642","2 Laps","7","1018.138","1","115.703","87.12","69.303","19.6","0","KG","RG"
"Dennis DiLucente","12","8","22","","10","6","","","15.625","4 Laps","5","763.149","1","116.686","86.386","66.042","14.0","0","G","12 Mustang Boss 302 Red"
"Johnson Mac","13","9","24","","21","","","","16.217","1:22.795","6","1235.239","4","117.278","85.95","48.962","16.8","0","G","94 RX-7 (FD) White"
"henry lam","14","10","9","","20","","","","16.878","42.252","3","1194.696","2","117.939","85.468","25.312","8.4","0","R","93 RX-7 (FD) Black"
"Michael Beale","15","11","189","","17","11","","","17.366","10.845","8","1163.289","4","118.427","85.116","69.321","22.4","0","G","02 330i Black"
"Peter Oneppo","16","12","203","","18","12","","","17.720","9.317","8","1161.761","4","118.781","84.862","69.412","22.4","0","R","01 330Ci Grey"
"Robert Rose","17","2","106","CSM","7","2","","","18.107","2 Laps","7","1000.448","1","119.168","84.586","70.528","19.6","0","G","15 Corvette C7 Z06 Red"
"Jeff Ringer","18","1","1001","S2","12","1","","","19.608","0","5","783.723","1","120.669","83.534","64.308","14.0","0"
"Michael Winfrey","19","13","255","","14","8","","","22.482","32.953","8","1185.397","8","123.543","81.591","68.028","22.4","0","G","04 RX-8 Silver"
"Adam Gershon","20","2","15","S2","22","","","","24.021","5:42.634","3","1126.357","2","125.082","80.587","26.848","8.4","0","R","R","99 Miata Blue"
"Michael Evans","21","14","31","","15","9","","","24.256","6 Laps","3","562.383","1","125.317","80.436","53.771","8.4","0","R","12 Mustang Boss 302 White"
"Jason Fletcher","22","15","37","","16","10","","","25.672","4 Laps","5","827.936","3","126.733","79.537","60.874","14.0","0","R","R"
