"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484586-20181103","SV ACS 03-Nov-2018","2018-11-03 15:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","03-Nov-2018","1073750590","Black 3","Practice","2018-11-03 19:55:00 UTC","2018-11-03 20:14:34 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-03-nov-2018/results/1073750590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Scott Richtmyer","1","1","131","","2","2","","","","0","8","1094.072","4","117.136","86.054","73.706","22.4","0","K","15 M4 White"
"Henry Khalili","2","2","71","","3","3","","","0.607","1 Lap","7","1002.668","4","117.743","85.61","70.372","19.599999999999998","0","K","17 Corvette C7 Z06 Black"
"Phong B. Dang","3","3","44","","1","1","","","1.776","36.061","8","1130.133","6","118.912","84.769","71.354","22.4","0","K","09 Skyline GT-R R35 White"
"Kyle Carpenter","4","4","117","","4","4","","","2.014","2 Laps","6","1083.113","4","119.15","84.599","55.839","16.799999999999997","0","P","13 370Z White"
"Brian Schroeder","5","5","41","","5","5","","","2.774","37.185","8","1131.257","5","119.91","84.063","71.284","22.4","0","K","13 TTRS Grey"
"Miguel Jativa villoldo","6","6","5","","8","8","","","3.035","2 Laps","6","1092.758","1","120.171","83.88","55.346","16.799999999999997","0","P","17 AMG GT-S Red"
"Dave Link 1","7","7","21","","7","7","","","5.203","2 Laps","6","1071.795","6","122.339","82.394","56.429","16.799999999999997","0","K","12 911 GTS Black"
"Gerardo Jacobo","8","8","4","","6","6","","","5.323","1:00.486","6","1154.558","1","122.459","82.313","52.384","16.799999999999997","0","KP","17 911 Targa Blue"
"Dan Adcox","9","9","42","","9","9","","","6.293","1:04.28","8","1158.352","1","123.429","81.666","69.616","22.4","0","K","17 Camaro SS Grey"
"Norm Oshiro","10","1","114","CSTK","10","1","","","7.410","0","7","1053.911","5","124.546","80.934","66.951","19.599999999999998","0","K","09 Corvette C6 Z51 Silver"
"Andrija Boskovic","11","10","460","","12","11","","","7.671","1 Lap","7","1066.283","6","124.807","80.765","66.174","19.599999999999998","0","K","08 M3 Red"
"Tim Kowallek","12","11","199","","11","10","","","7.849","1 Lap","7","1055.593","6","124.985","80.65","66.844","19.599999999999998","0","K","05 Elise Burgundy"
"Steven Zuckerman","13","12","1004","","13","12","","","9.711","1 Lap","7","1093.3","7","126.847","79.466","64.539","19.599999999999998","0"
"Leo Bernhardt","14","13","12","","14","13","","","14.073","4 Laps","4","716.77","1","131.209","76.824","56.252","11.2","0","K","15 BRZ Blue"
