"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484586-20181103","SV ACS 03-Nov-2018","2018-11-03 15:00:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","03-Nov-2018","1073750593","Purple 3","Practice","2018-11-03 21:05:00 UTC","2018-11-03 21:24:10 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-03-nov-2018/results/1073750593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Robert Rose","1","1","106","CSM","1","1","","","","0","8","1117.761","1","115.713","87.112","72.144","22.4","0","G","15 Corvette C7 Z06 Red"
"Adam Porto","2","1","464","","2","1","","","5.393","0","4","653.003","1","121.106","83.233","61.746","11.2","0","B","17 ATS-V White"
"Javier Navarro","3","1","9","CMOD","3","1","","","6.138","0","7","1025.701","6","121.851","82.724","68.792","19.6","0","P","17 Corvette Grand Sport Grey"
"Greg Nash","4","2","444","","4","2","","","8.156","6:59.559","7","1072.562","2","123.869","81.376","65.786","19.6","0","P","13 Mustang GT Red"
"Doug Jenkins","5","3","220","","7","5","","","14.465","7:33.014","7","1106.017","3","130.178","77.432","63.796","19.6","0","P","05 Mustang GT Grey"
"Kelly Adcox","6","4","47","","6","4","","","15.509","5:43.092","6","996.095","6","131.222","76.816","60.717","16.8","0","P","17 Focus RS Grey"
"Bill Hendricks","7","5","1","","5","3","","","15.613","7:34.352","7","1107.355","6","131.326","76.756","63.719","19.6","0","P","K","18 Camaro Red"
"Rodolfo Vilchis","8","6","17","","9","7","","","18.778","6:07.11","6","1020.113","5","134.491","74.949","59.288","16.8","0","B"
"Keith Graebner","9","7","14","","8","6","","","19.324","5:53.052","6","1006.055","4","135.037","74.646","60.116","16.8","0","B","07 Mustang GT Black"
"Kristopher Moye","10","8","142","","10","8","","","19.776","6:06.435","6","1019.438","5","135.489","74.397","59.327","16.8","0","P","01 MX-5 Miata White"
"Alina Zapata","11","9","801","","14","12","","","20.625","7:08.402","6","1081.405","4","136.338","73.934","55.927","16.8","0","P","99 Mustang GT Black"
"Matt Leger","12","10","78","","12","10","","","22.995","6:34.194","6","1047.197","2","138.708","72.671","57.754","16.8","0","P","12 Cooper S Black"
"Dave Link 2","13","11","21x","","11","9","","","27.619","7:01.473","6","1074.476","2","143.332","70.326","56.288","16.8","0"
"Ed Millard","14","12","48","","13","11","","","29.734","7:28.065","6","1101.068","6","145.447","69.304","54.928","16.8","0","B","12 Cooper S Blue"
"Colton Broderick","15","13","7","","0","","","","","4 Laps","0","174.834","0","0.0","0.0","0.0","0.0","0","P","86 RX-7 Blue"
