"Event ID","Event Name","Started At","Ended At"
"7-4586-2147483745-20230609","24 Hours of Lemons-New Jersey Motorsport","2023-06-09 15:44:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3417","NJMP Thunderbolt","4586","NJMP Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","24 Hours of Lemons","1073741921","Friday Practice","Practice","2023-06-09 15:44:00 UTC","2023-06-09 22:28:58 UTC","PROVISIONAL","39","https://racehero.io/events/24-hours-of-lemons-new-jersey-motorsport/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 15183918 -","1","1","-??-","","0","","","","","0","17","20783.676","11","103.227","78.468","6.625","38.25","0"
"- 15493429 -","2","2","-??-","","0","","0.898","","0.898","1 Lap","16","14756.641","7","104.125","77.791","8.782","36.0","0"
"- 5147526 -","3","3","-??-","","0","","0.009","","0.907","9:52.358","23","21376.034","17","104.134","77.784","8.715","51.75","0"
"- 12597281 -","4","4","-??-","","4","","2.368","","3.275","43:27.87","31","23391.546","31","106.502","76.055","10.735","69.75","0"
"- 16447321 -","5","5","-??-","","0","","2.323","","5.598","-15 Laps","32","15386.672","27","108.825","74.431","16.846","72.0","1"
"- 2678561 -","6","6","-??-","","5","","0.401","","5.999","-5 Laps","22","18404.283","3","109.226","74.158","9.683","49.5","0"
"- 15808197 -","7","7","-??-","","0","","1.096","","7.095","0 Laps","17","20416.891","9","110.322","73.421","6.744","38.25","0"
"- 9046109 -","8","8","-??-","","0","","0.062","","7.157","5 Laps","12","20429.718","11","110.384","73.38","4.758","27.0","0"
"- 16039741 -","9","9","-??-","","16","","0.085","","7.242","11:35.195","11","21478.871","10","110.469","73.324","4.148","24.75","0"
"- 5085995 -","10","10","-??-","","6","","0.364","","7.606","3:53.629","39","21017.305","11","110.833","73.083","15.03","87.75","0"
"- 16330407 -","11","11","-??-","","12","","0.762","","8.368","8.586","23","20792.262","13","111.595","72.584","8.96","51.75","2"
"- 14134405 -","12","12","-??-","","0","","1.811","","10.179","43:51.632","10","23415.308","1","113.406","71.425","3.459","22.5","0"
"- 5409914 -","13","13","-??-","","1","1","0.671","","10.850","12 Laps","5","5046.724","4","114.077","71.005","8.025","11.25","0"
"- 14511526 -","14","14","-??-","","7","","3.250","","14.100","-11 Laps","28","20218.001","11","117.327","69.038","11.218","63.0","0"
"- 6781402 -","15","15","-??-","","8","","0.578","","14.678","8 Laps","9","14068.553","5","117.905","68.699","5.182","20.25","0"
"- 15174776 -","16","16","-??-","","17","","1.626","","16.304","2:56.855","2","20960.531","1","119.531","67.765","0.773","4.5","0"
"- 5083959 -","17","17","-??-","","0","","1.089","","17.393","-1 Laps","18","18444.981","3","120.62","67.153","7.905","40.5","0"
"- 3295010 -","18","18","-??-","","0","","0.184","","17.577","40:59.704","22","23243.38","19","120.804","67.051","7.667","49.5","2"
