"Event ID","Event Name","Started At","Ended At"
"7-4586-2147483745-20230609","24 Hours of Lemons-New Jersey Motorsport","2023-06-09 15:44:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3417","NJMP Thunderbolt","4586","NJMP Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","24 Hours of Lemons","1073741922","Yokohama Real Hoopties of NJ 2023","Race","2023-06-10 14:27:32 UTC","2023-06-09 23:48:34 UTC","PROVISIONAL","243","https://racehero.io/events/24-hours-of-lemons-new-jersey-motorsport/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Penalty"
"3 Pedal Mafia","1","1","43","A","89","34","","","","0","243","28826.083","61","106.283","76.212","68.282","546.75","4","1989/Mazda/RX 3.8","0"
"Scope Creep Racing","2","2","143","A","22","7","33.578","","33.578","33.578","243","28859.661","100","106.111","76.335","68.202","546.75","5","1976/Dodge/Aspen","0"
"Sisyphean AMC","3","1","2","B","47","20","1:00.363","","1:33.941","0","243","28920.024","129","107.482","75.361","68.06","546.75","3","1975/AMC/Hornet","0"
"The Knighted Angels","4","3","67","A","14","4","2 Laps","","2 Laps","1:10.853","241","28896.936","230","105.758","76.59","67.554","542.25","5","1991/Mazda/Miata","0"
"BostonWhiners","5","2","306","B","51","23","1 Lap","","3 Laps","3 Laps","240","28859.25","232","107.432","75.397","67.361","540.0","4","1991/BMW/318is","0"
"FRS Ugly Uncle 2","6","4","199","A","58","23","1 Lap","","4 Laps","36.502","239","28862.585","32","107.053","75.663","67.073","537.75","7","2005/Toyota/Solara","0"
"4.Ho","7","3","336","B","7","3","57.680","","4 Laps","0.241","239","28920.265","32","104.833","77.266","66.939","537.75","17","1999/Jeep/Cherokee","0"
"Bazinga Racing","8","5","173","A","24","9","8.112","","4 Laps","1:42.294","239","28928.377","129","107.72","75.195","66.92","537.75","3","1991/Nissan/300ZX","0"
"Rust In The Wind","9","6","401","A","31","12","2 Laps","","6 Laps","1:53.243","237","28939.326","228","102.924","78.699","66.335","533.25","9","1963/Ford/Falcon","0"
"Scope Creep Racing","10","4","63","B","9","4","4 Laps","","10 Laps","10 Laps","233","28661.819","165","106.89","75.779","65.847","524.25","7","1982/Dodge/Omni","0"
"Vermont Bert One","11","7","262","A","74","29","1 Lap","","11 Laps","22.686","232","28848.769","162","107.468","75.371","65.14","522.0","8","1981/Volvo/262C","0"
