"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484654","Group 3","1073745947","Friday Qualifying 2","Qualifying","2024-03-29 20:00:00 UTC","2024-03-29 20:26:45 UTC","PROVISIONAL","10","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Denny Wilson","1","1","7","3CP","28","5","","","","0","8","1287.008","7","133.061","88.471","73.174","26.16","1","Lotus Super 7","1962","MO","Washington","Black/Yellow","1498"
"Joey Bojalad","2","1","70","3FM","6","1","1.688","","1.688","0","6","844.739","4","134.749","87.362","83.614","19.62","1","Elva MK VI","1960","PA","Sewickley","White","1490"
"Mark Gobble","3","1","59","3DP","10","2","5.027","","6.715","0","8","1234.28","6","139.776","84.22","76.3","26.16","1","Elva courier","1959","VA","Moneta","Lt Blue/White","1800"
"Harry Gentry","4","2","4","3CP","1","1","0.195","","6.910","3:13.806","10","1480.814","6","139.971","84.103","79.497","32.7","1","Ginetta G4","1964","TN","Lenoir City","white","1498"
"Robert Lang","5","3","40","3CP","24","4","2.807","","9.717","3:36.569","10","1503.577","6","142.778","82.45","78.293","32.7","1","Triumph TR6","1973","MA","Northborough","Silver","2565"
"Henry Frye","6","4","29","3CP","2","2","0.025","","9.742","3:00.907","10","1467.915","7","142.803","82.435","80.195","32.7","1","Triumph TR250","1968","CT","North Granby","Yellow","2500"
"Phil Meany","7","5","007","3CP","18","3","1.649","","11.391","2 Laps","6","933.775","3","144.452","81.494","75.641","19.62","1","Lotus Super 7","1965","VA","Arlington","Yellow"
"Alec King","8","1","84","3ITA","5","1","1.055","","12.446","0","10","1510.126","7","145.507","80.903","77.954","32.7","1","Mazda Miata","1991","SC","summerville","white","1600"
"David Bane","9","2","774","3ITA","9","3","0.023","","12.469","0 Laps","10","1500.855","9","145.53","80.891","78.435","32.7","1","Mazda Miata","1990","VA","Bland","Blue","1600"
"Chuck Gee","10","2","612","3DP","3","1","0.277","","12.746","4:25.699","10","1499.979","6","145.807","80.737","78.481","32.7","1","Triumph TR4A","1967","SC","Fountain Inn","Blue","2187"
"Kenny Williamson","11","3","27","3DP","30","7","0.640","","13.386","5:40.926","10","1575.206","8","146.447","80.384","74.733","32.7","1","Elva Courier","1961","FL","Pensacola","White","1600"
"Joe Mills","12","3","176","3ITA","8","2","0.574","","13.960","7.238","10","1517.364","5","147.021","80.07","77.582","32.7","1","Mazda Miata","1990","SC","Johns Island","Red","1600"
"Herman Porter","13","4","161","3DP","12","3","0.168","","14.128","5:06.812","10","1541.092","9","147.189","79.979","76.387","32.7","1","Porsche 914/4","1972","SC","Johns Island","White","1971"
"Mark Wheatley","14","4","78","3ITA","14","5","0.659","","14.787","29.963","10","1540.089","7","147.848","79.622","76.437","32.7","1","Mazda Miata","1990","NH","Nashua","??","1600"
"Craig Seifert","15","1","41R","3ITS","13","1","0.341","","15.128","0","10","1543.765","6","148.189","79.439","76.255","32.7","1","Mazda Miata","1993","PA","Oakdale","Red","1800"
"Michael McCleary","16","5","04","3ITA","11","4","0.120","","15.248","1:12.552","10","1582.678","6","148.309","79.375","74.38","32.7","1","Mazda Miata","1990","NC","Mocksville","Red","1600"
"Hank Giffin","17","5","43","3DP","25","5","0.177","","15.425","4:04.526","9","1478.806","8","148.486","79.28","71.644","29.43","2","Elva Courier","1959","VA","Norfolk","red/white","1800"
"John Hasty","18","1","85","3EP","15","2","0.212","","15.637","0","10","1553.87","6","148.698","79.167","75.759","32.7","1","Triumph TR3B","1962","NC","Gastonia","Yellow/green","2188"
"John Styduhar","19","2","9","3EP","4","1","0.787","","16.424","0 Laps","10","1533.664","7","149.485","78.75","76.757","32.7","1","Triumph TR3B","1962","PA","Hermitage","red","2186"
"Gary Jebsen","20","6","41B","3DP","19","4","0.011","","16.435","5:46.836","10","1581.116","8","149.496","78.745","74.454","32.7","1","Volvo P1800","1962","VA","Leesburg","Bl/Yel","2033"
"Zachary Lane","21","3","115","3EP","31","7","0.398","","16.833","1 Lap","9","1481.791","6","149.894","78.535","71.5","29.43","1","MGB","1966","GA","Atlanta","Cream/Red","1800"
"Jason Sukey","22","4","824","3EP","22","5","0.965","","17.798","3 Laps","7","1144.261","7","150.859","78.033","72.015","22.89","1","Triumph GT6","1971","OH","Amherst","White","2031"
"Robert Zatz","23","6","71","3ITA","26","8","1.274","","19.072","1 Lap","9","1452.758","9","152.133","77.38","72.929","29.43","1","Ford Escort ZX2","2000","SC","Piedmont","Yellow","2000"
"Edward Zemeck","24","7","38","3ITA","20","6","0.646","","19.718","3 Laps","7","1155.061","7","152.779","77.052","71.342","22.89","1","Mazda Miata","1990","NY","Schenectady","Red","1600"
"Lynn Grimshaw","25","5","90","3EP","17","4","0.325","","20.043","1 Lap","9","1504.43","7","153.104","76.889","70.424","29.43","1","MGB","1966","OH","Wheelersburg","Blue/White","1833"
"Hervey Parke","26","7","331","3DP","29","6","0.133","","20.176","3:44.605","9","1458.885","6","153.237","76.822","72.623","29.43","1","Elva Courier","1958","NY","Waccabuc","Black/Silver","1798"
"Nick Lane","27","8","05","3ITA","33","9","0.942","","21.118","6 Laps","4","695.084","4","154.179","76.353","67.744","13.08","1","VW Rabbit GTI","1984","GA","Atlanta","White","1800"
"Thomas Burnett","28","6","28","3EP","27","6","1.786","","22.904","1 Lap","9","1511.358","7","155.965","75.478","70.101","29.43","1","Triumph GT6","1971","SC","Anderson","Red/white","1998"
"Tom Kent","29","9","74","3ITA","23","7","0.048","","22.952","1 Lap","9","1483.875","6","156.013","75.455","71.4","29.43","1","Mazda Miata","1991","VA","Lynchburg","Red","1600"
"William Demarest","30","2","47","3FM","32","3","0.412","","23.364","11:28.977","9","1533.716","9","156.425","75.257","69.079","29.43","1","V Competition II","1960","VA","Gainesville","BRG","1470"
"Douglas Sanders","31","7","10","3EP","16","3","1.421","","24.785","1 Lap","9","1509.174","7","157.846","74.579","70.203","29.43","1","Fiat 124 Spider","1974","NC","Charlotte","Red","1756"
"Mike Kennedy","32","3","5","3FM","7","2","10.456","","35.241","5 Laps","1","176.14","1","168.302","69.946","66.833","3.27","1","Lotus 23R","1962","FL","Kissimmee","Brunswick Green","1098"
"Dan Ferguson","33","1","00","3ITB","21","1","3.825","","39.066","0","2","385.586","2","172.127","68.391","61.06","6.54","1","VW Golf","1991","NC","West End","Red","1800"
