"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","BMW","1073745971","Friday Qualifying Spec","Qualifying","2024-03-29 18:20:00 UTC","2024-03-29 18:32:55 UTC","PROVISIONAL","3","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"Michael Kanisczak - Spec E46","1","1","282","Spec E46","34","27","","","","0","2","431.628","2","128.634","91.515","54.547","6.54","0","E46 330ci","Black/Green","North Atlantic","Yes","Competition License"
"John Park - Spec E46","2","2","81","Spec E46","3","3","0.480","","0.480","6.611","3","438.239","3","129.114","91.175","80.586","9.81","1","E46 330ci","Blue/red","South Atlantic","Yes","Competition License"
"Phil Wurz - Spec E46","3","3","958","Spec E46","2","2","0.178","","0.658","5.142","3","436.77","3","129.292","91.05","80.857","9.81","1","E46 330Ci","Blue","South Atlantic","Yes","Competition License"
"Jesse Clark - Spec E46","4","4","77","Spec E46","1","1","0.065","","0.723","0 Laps","2","304.863","2","129.357","91.004","77.228","6.54","1","E46 330ci","Black/Orange","South Atlantic","Yes","Competition License"
"Jonathan Adams - Spec E46","5","5","004","Spec E46","5","5","1.062","","1.785","8.417","3","440.045","3","130.419","90.263","80.255","9.81","1","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition License"
"Tyler James - Spec E46","6","6","771","Spec E46","4","4","0.357","","2.142","9.066","3","440.694","3","130.776","90.017","80.137","9.81","1","E46 330CI","Black","South Atlantic","Yes","Rookie License"
"Jeff Bennett - Spec E46","7","7","181","Spec E46","7","7","0.391","","2.533","10.239","3","441.867","3","131.167","89.748","79.925","9.81","1","E46 330i","Black","South Atlantic","Yes","Competition License"
"Dan March - Spec E46","8","8","116","Spec E46","33","26","0.168","","2.701","1:28.052","3","519.68","2","131.335","89.633","67.957","9.81","1","E46 330i","Multi","North Atlantic","Yes","Competition License"
"Patrick Harris - Spec E46","9","9","27","Spec E46","6","6","1.051","","3.752","0 Laps","2","311.397","2","132.386","88.922","75.608","6.54","1","E46 330i","Black/Blue","South Atlantic","Yes","Competition License"
"Matthew Stover - Spec E46","10","10","150","Spec E46","13","11","0.347","","4.099","22.083","3","453.711","2","132.733","88.689","77.838","9.81","1","E46 330i","blue","North Atlantic","Yes","Competition License"
"Rich Brainerd - Spec E46","11","11","183","Spec E46","8","8","0.002","","4.101","21.323","3","452.951","2","132.735","88.688","77.969","9.81","1","E46 330Ci","Black","North Atlantic","Yes","Competition License"
"Ben Hostetler - Spec E46","12","12","296","Spec E46","11","9","0.027","","4.128","19.428","3","451.056","2","132.762","88.67","78.296","9.81","1","E46 330i","Black/Blue","South Atlantic","Yes","Competition License"
"Jeffery Quesenberry - Spec E46","13","13","8","Spec E46","16","14","2.486","","6.614","31.589","3","463.217","2","135.248","87.04","76.241","9.81","1","E46 330i","Grey","South Atlantic","Yes","Competition License"
"Stefan Baugh - Spec E46","14","14","876","Spec E46","14","12","0.558","","7.172","30.212","3","461.84","2","135.806","86.682","76.468","9.81","1","E46 330i","Rainbow","South Atlantic","Yes","Competition License"
"Tony Cottrell - Spec E46","15","15","863","Spec E46","18","16","0.402","","7.574","31.178","3","462.806","2","136.208","86.427","76.308","9.81","1","E46 330ci","Grey","South Atlantic","Yes","Competition License"
"Robert Likovich - Spec E46","16","16","273","Spec E46","19","17","0.193","","7.767","33.094","3","464.722","2","136.401","86.304","75.994","9.81","1","E46 330Ci","Silver","South Atlantic","Yes","Competition License"
"Jose Gonzalez - Spec E46","17","17","405","Spec E46","12","10","0.509","","8.276","28.3","3","459.928","2","136.91","85.983","76.786","9.81","1","E46 330Ci","Blue","South Atlantic","Yes","Competition License"
"Ryan Kerfien - Spec E46","18","18","14","Spec E46","22","18","1.035","","9.311","34.284","3","465.912","3","137.945","85.338","75.8","9.81","1","E46 330i","Black Orange","South Atlantic","Yes","Competition License"
"Frances Lippincott - Spec E46","19","19","550","Spec E46","15","13","0.419","","9.730","35.479","3","467.107","2","138.364","85.08","75.606","9.81","1","E46 330ci","Green","North Atlantic","Yes","Competition License","P"
"Greg Hartman - Spec E46","20","20","745","Spec E46","32","25","0.462","","10.192","53.542","3","485.17","2","138.826","84.797","72.791","9.81","1","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition License"
"Bert Howerton - Spec E36","21","1","064","Spec E36","10","2","0.319","","10.511","0","2","313.555","2","139.145","84.602","75.087","6.54","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition License"
"John Alemanni - Spec E36","22","2","18","Spec E36","24","5","0.578","","11.089","2:40.038","3","473.593","3","139.723","84.252","74.57","9.81","1","E36 325is","Black","South Atlantic","Yes","Competition License"
"David Sprague - Spec E46","23","21","311","Spec E46","25","20","0.100","","11.189","39.831","3","471.459","2","139.823","84.192","74.908","9.81","1","E46 330i","blue","South Atlantic","Yes","Competition License"
"Jeff Breiner - Spec E36","24","3","95","Spec E36","21","4","2.503","","13.692","2:56.278","3","489.833","3","142.326","82.712","72.098","9.81","2","E36 325i","Silver","South Atlantic","Yes","Competition License"
"Harry Meyer - Spec E36","25","4","13","Spec E36","9","1","0.056","","13.748","2:34.916","3","468.471","2","142.382","82.679","75.386","9.81","1","E36 328is","White/Blue","South Atlantic","Yes","Competition License"
"Josh Andrews - Spec E46","26","22","09","Spec E46","27","22","1.018","","14.766","53.709","3","485.337","3","143.4","82.092","72.766","9.81","1","E46 330iC","Silver","South Atlantic","Yes","Rookie License"
"John Wilkins - Spec E36","27","5","15","Spec E36","30","6","0.527","","15.293","3:12.897","3","506.452","3","143.927","81.791","69.732","9.81","1","E36 325i","green","South Atlantic","Yes","Competition License"
"Tom Tice - Spec E36","28","6","110","Spec E36","31","7","1.407","","16.700","3:21.012","3","514.567","2","145.334","81.0","68.632","9.81","1","E36 325is","Red","South Atlantic","Yes","Competition License"
"Simon Chan - Spec E46","29","23","686","Spec E46","17","15","0.426","","17.126","57.327","3","488.955","2","145.76","80.763","72.228","9.81","1","E46 330Ci","Blue/White","North Atlantic","Yes","Rookie License"
"Thomas Nagle - Spec E46","30","24","508","Spec E46","29","24","0.813","","17.939","0 Laps","2","360.85","2","146.573","80.315","65.246","6.54","1","E46 330i","Blue/Purple","North Atlantic","Yes","Competition License"
"Carl Sanders - Spec E36","31","7","11","Spec E36","20","3","1.548","","19.487","3:08.54","3","502.095","3","148.121","79.476","70.337","9.81","1","E36 328i","Black","South Atlantic","Yes","Competition License"
"Christopher Ziegler - Spec E46","32","25","382","Spec E46","28","23","1.982","","21.469","1:24.243","3","515.871","2","150.103","78.426","68.459","9.81","1","E46 330Ci","Black","South Atlantic","Yes","Competition License"
"Mike Wittman - Spec E46","33","26","481","Spec E46","26","21","6.052","","27.521","1:29.135","3","520.763","3","156.155","75.387","67.816","9.81","1","E46 330ci","Blue","North Atlantic","Yes","Competition License"
"Clarence Brewer - Spec E46","34","27","155","Spec E46","23","19","0.649","","28.170","1:26.865","3","518.493","1","156.804","75.075","68.113","9.81","2","E46 330Ci","Silver","South Atlantic","Yes","Rookie License"
