"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484655","Group 5 7 9","1073745967","Sunday Race","Race","2024-03-31 18:30:00 UTC","2024-03-31 18:50:00 UTC","PROVISIONAL","10","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Graham Adelman","1","1","34","7BSR","1","1","","","","0","10","1203.444","10","119.026","98.903","97.819","32.7","0","Chevron B36","1976","VA","Free Union","Blue","1996"
"Tom Fraelich","2","1","10","9FSV","3","1","11.132","","11.132","0","10","1214.576","4","119.693","98.352","96.923","32.7","0","March 79V","1979","FL","Monticello","Black","1600"
"Mitchell Eitel","3","2","62","7BSR","5","3","53.433","","1:04.565","1:04.565","10","1268.009","9","122.237","96.305","92.838","32.7","0","Chevron B31","1975","NY","New York","Blue/white","2000"
"Henry Payne V","4","1","13","7S2","8","1","7.850","","1:12.415","0","10","1275.859","7","120.228","97.914","92.267","32.7","0","Lola T90","1989","WA","Seattle","Black","2000"
"Henry Payne","5","2","5","7S2","10","2","0.629","","1:13.044","0.629","10","1276.488","7","121.58","96.825","92.222","32.7","0","Lola T90","1991","MI","Bloomfield Hills","black","2000","Samuel Payne"
"Tom Kane","6","1","51","7HS2","12","3","32.502","","1:45.546","0","10","1308.99","9","124.981","94.19","89.932","32.7","0","Tiga SC83","1983","VA","Forest","Red/White","2000","Matt Kane"
"David Jackson","7","1","27","9FC","7","1","1 Lap","","1 Lap","0","9","1262.543","4","136.293","86.373","83.916","29.43","0","Van Diemen RF84","1984","NC","Charlotte","blue/orange","2000"
"Bobby Brown","8","1","79","9F2B","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevron B27","1974","NY","Oyster Bay Cove","Yellow/Blue#79","2000"
"Joseph Buzzetta","9","3","16","7BSR","4","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevron B19","1971","NY","Stony Brook","Blue","2000"
"Phil Meany","10","4","81","7BSR","6","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevron CMC11","1969","VA","Arlington","Blue","2000"
"Davis Jones","11","2","6","7HS2","9","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tiga SC83","1983","NC","Raleigh","Blue","2000"
"Peter Krause","12","3","91","7HS2","11","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tiga SC84","1984","NC","Durham","Black","1990"
"Jim Hallman","13","1","98","7VS2","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB2","1986","ON","Kitchener","grey/blue","2000"
"Greg Miller","14","2","4","7VS2","14","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB2","1985","VA","N Chesterfield","Blue - Orange","2000"
"Jason Jet Tamburri","15","4","08","7HS2","15","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Royale S2000","1982","NC","Angier","Blue","2000"
"Tomas R. La Costa","16","5","37","7HS2","16","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T492","1978","NJ","Gladstone","red","2000"
