"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484655","Group 5 7 9","1073745948","Friday Qualifying 2","Qualifying","2024-03-29 20:30:00 UTC","2024-03-29 20:51:31 UTC","PROVISIONAL","9","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Henry Payne V","1","1","13","7S2","3","1","","","","0","9","1100.306","9","118.605","99.254","96.29","29.43","1","Lola T90","1989","WA","Seattle","Black","2000"
"Tom Fraelich","2","1","10","9FSV","8","1","1.780","","1.780","0","6","768.945","4","120.385","97.786","91.856","19.62","1","March 79V","1979","FL","Monticello","Black","1600"
"Joseph Buzzetta","3","1","16","7BSR","5","1","0.207","","1.987","0","9","1150.825","9","120.592","97.618","92.063","29.43","1","Chevron B19","1971","NY","Stony Brook","Blue","2000"
"Bobby Brown","4","1","79","9F2B","14","1","0.033","","2.020","0","8","1047.17","6","120.625","97.592","89.934","26.16","1","Chevron B27","1974","NY","Oyster Bay Cove","Yellow/Blue#79","2000"
"Henry Payne","5","2","5","7S2","4","2","1.077","","3.097","31.785","9","1132.091","6","121.702","96.728","93.586","29.43","1","Lola T90","1991","MI","Bloomfield Hills","black","2000","Samuel Payne"
"Davis Jones","6","1","6*","7HS2","15","","1.206","","4.303","0","3","641.716","3","122.908","95.779","55.034","9.81","0","Tiga SC83","1983","NC","Raleigh","Blue","2000"
"Tom Kane","7","2","51","7HS2","1","1","2.487","","6.790","8:31.042","9","1152.758","9","125.395","93.879","91.908","29.43","1","Tiga SC83","1983","VA","Forest","Red/White","2000","Matt Kane"
"Phil Meany","8","2","81","7BSR","13","4","2.368","","9.158","1 Lap","8","1068.287","3","127.763","92.139","88.156","26.16","1","Chevron CMC11","1969","VA","Arlington","Blue","2000"
"Greg Miller","9","1","4","7VS2","6","1","3.251","","12.409","0","8","1086.652","6","131.014","89.853","86.666","26.16","1","Swift DB2","1985","VA","N Chesterfield","Blue - Orange","2000"
"Jason Jet Tamburri","10","3","08","7HS2","11","4","3.912","","16.321","-1 Laps","4","591.047","3","134.926","87.248","79.669","13.08","1","Royale S2000","1982","NC","Angier","Blue","2000"
"Mitchell Eitel","11","3","62","7BSR","7","2","0.510","","16.831","1 Lap","8","1135.8","7","135.436","86.919","82.916","26.16","1","Chevron B31","1975","NY","New York","Blue/white","2000"
"Peter Krause","12","4","91","7HS2","9","2","0.497","","17.328","5:59.322","7","1001.038","7","135.933","86.601","82.319","22.89","1","Tiga SC84","1984","NC","Durham","Black","1990"
"Tomas R. La Costa","13","5","37","7HS2","10","3","1.035","","18.363","3:39.112","6","860.828","3","136.968","85.947","82.051","19.62","1","Lola T492","1978","NJ","Gladstone","red","2000"
"David Jackson","14","1","27","9FC","2","1","2.823","","21.186","0","8","1171.158","8","139.791","84.211","80.413","26.16","1","Van Diemen RF84","1984","NC","Charlotte","blue/orange","2000"
"Graham Adelman","15","4","34","7BSR","12","3","3.585","","24.771","6 Laps","3","1022.835","3","143.376","82.106","34.528","9.81","3","Chevron B36","1976","VA","Free Union","Blue","1996"
