"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","BMW","1073745950","Friday Practice 2","Practice","2024-03-29 14:00:00 UTC","2024-03-29 14:27:40 UTC","PROVISIONAL","12","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","958","","3","3","","","","0","6","802.971","5","128.49","91.618","87.963","19.62","1"
"","2","2","81","","1","1","0.496","","0.496","13:00.375","12","1583.346","7","128.986","91.266","89.219","39.24","1"
"","3","3","116","","20","20","0.737","","1.233","10:08.513","10","1411.484","9","129.723","90.747","83.402","32.7","1"
"","4","4","296","","2","2","0.197","","1.430","6:35.014","9","1197.985","7","129.92","90.61","88.439","29.43","1"
"","5","5","771","","24","24","0.283","","1.713","11:01.976","10","1464.947","6","130.203","90.413","80.358","32.7","0"
"","6","6","181","","17","17","0.403","","2.116","11:49.361","10","1512.332","6","130.606","90.134","77.84","32.7","2"
"","7","7","876","","10","10","0.122","","2.238","11:27.242","10","1490.213","6","130.728","90.05","78.995","32.7","2"
"","8","8","8","","7","7","0.375","","2.613","11:23.951","10","1486.922","4","131.103","89.792","79.17","32.7","2"
"","9","9","14","","11","11","0.055","","2.668","12:16.491","10","1539.462","7","131.158","89.754","76.468","32.7","2"
"","10","10","150","","14","14","0.222","","2.890","5:16.315","8","1119.286","7","131.38","89.603","84.139","26.16","1"
"","11","11","745","","19","19","0.138","","3.028","10:20.38","10","1423.351","10","131.518","89.509","82.706","32.7","1"
"","12","12","550","","4","4","0.659","","3.687","12:58.642","10","1581.613","5","132.177","89.062","74.43","32.7","2"
"","13","13","183","","9","9","0.159","","3.846","5:18.589","8","1121.56","7","132.336","88.955","83.969","26.16","1"
"","14","14","405","","5","5","1.099","","4.945","11:53.848","11","1516.819","6","133.435","88.223","85.371","35.97","1"
"","15","15","273","","15","15","0.457","","5.402","12:38.027","11","1560.998","9","133.892","87.922","82.955","35.97","1"
"","16","16","15","","16","16","2.192","","7.594","8:30.461","9","1313.432","7","136.084","86.505","80.665","29.43","1"
"","17","17","09","","6","6","1.228","","8.822","12:42.942","11","1565.913","9","137.312","85.732","82.694","35.97","1"
"","18","18","683","","18","18","0.302","","9.124","11:07.583","10","1470.554","5","137.614","85.544","80.051","32.7","1"
"","19","19","18","","13","13","0.141","","9.265","8:53.938","9","1336.909","8","137.755","85.456","79.248","29.43","1"
"","20","20","13","","8","8","0.441","","9.706","1:16.19","6","879.161","5","138.196","85.183","80.34","19.62","1"
"","21","21","064","","23","23","0.379","","10.085","1:57.316","6","920.287","4","138.575","84.95","76.75","19.62","1"
"","22","22","155","","12","12","0.205","","10.290","10:58.898","10","1461.869","7","138.78","84.825","80.527","32.7","1"
"","23","23","110","","22","22","0.298","","10.588","6:51.438","8","1214.409","8","139.078","84.643","77.549","26.16","1"
"","24","24","95","","21","21","0.512","","11.100","4:33.314","7","1076.285","5","139.59","84.333","76.563","22.89","1"
