"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","BMW","1073745951","Saturday Qualifying 1","Qualifying","2024-03-30 12:00:00 UTC","2024-03-30 12:28:03 UTC","PROVISIONAL","11","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"Jesse Clark - Spec E46","1","1","77","Spec E46","2","2","","","","0","10","1438.48","9","127.264","92.501","81.836","32.7","2","E46 330ci","Black/Orange","South Atlantic","Yes","Competition License"
"Phil Wurz - Spec E46","2","2","958","Spec E46","1","1","0.274","","0.274","1:15.056","8","1513.536","7","127.538","92.302","62.223","26.16","2","E46 330Ci","Blue","South Atlantic","Yes","Competition License"
"Michael Kanisczak - Spec E46","3","3","282","Spec E46","3","3","0.188","","0.462","1 Lap","9","1400.025","4","127.726","92.166","75.676","29.43","2","E46 330ci","Black/Green","North Atlantic","Yes","Competition License"
"John Park - Spec E46","4","4","81","Spec E46","5","5","0.539","","1.001","1:00.706","10","1499.186","6","128.265","91.779","78.523","32.7","2","E46 330ci","Blue/red","South Atlantic","Yes","Competition License"
"Dan March - Spec E46","5","5","116","Spec E46","31","27","0.482","","1.483","31.26","9","1469.74","7","128.747","91.435","72.086","29.43","2","E46 330i","Multi","North Atlantic","Yes","Competition License"
"Ben Hostetler - Spec E46","6","6","296","Spec E46","4","4","0.309","","1.792","41.105","11","1479.585","11","129.056","91.216","87.519","35.97","1","E46 330i","Black/Blue","South Atlantic","Yes","Competition License"
"Jonathan Adams - Spec E46","7","7","004","Spec E46","7","7","0.218","","2.010","1:23.752","11","1522.232","5","129.274","91.062","85.067","35.97","2","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition License"
"Tyler James - Spec E46","8","8","771","Spec E46","6","6","0.011","","2.021","54.79","11","1493.27","5","129.285","91.055","86.717","35.97","1","E46 330CI","Black","South Atlantic","Yes","Rookie License"
"Jeff Bennett - Spec E46","9","9","181","Spec E46","17","15","0.463","","2.484","1:46.584","11","1545.064","5","129.748","90.73","83.81","35.97","2","E46 330i","Black","South Atlantic","Yes","Competition License"
"Stefan Baugh - Spec E46","10","10","876","Spec E46","10","9","0.238","","2.722","1:59.53","11","1558.01","10","129.986","90.564","83.114","35.97","2","E46 330i","Rainbow","South Atlantic","Yes","Competition License"
"Matthew Stover - Spec E46","11","11","150","Spec E46","13","12","0.007","","2.729","5 Laps","5","712.521","5","129.993","90.559","82.608","16.35","1","E46 330i","blue","North Atlantic","Yes","Competition License"
"Greg Hartman - Spec E46","12","12","745","Spec E46","21","19","0.323","","3.052","1:58.683","11","1557.163","10","130.316","90.334","83.159","35.97","1","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition License"
"Dan Connor - Spec E46","13","13","847","Spec E46","14","13","0.202","","3.254","1:15.756","11","1514.236","5","130.518","90.194","85.516","35.97","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie License"
"Jeffery Quesenberry - Spec E46","14","14","8","Spec E46","11","10","0.089","","3.343","5 Laps","5","710.364","4","130.607","90.133","82.859","16.35","1","E46 330i","Grey","South Atlantic","Yes","Competition License"
"Rich Brainerd - Spec E46","15","15","183","Spec E46","8","8","0.025","","3.368","1:08.95","11","1507.43","10","130.632","90.116","85.902","35.97","1","E46 330Ci","Black","North Atlantic","Yes","Competition License"
"Frances Lippincott - Spec E46","16","16","550","Spec E46","12","11","0.220","","3.588","4 Laps","6","854.817","6","130.852","89.964","82.628","19.62","1","E46 330ci","Green","North Atlantic","Yes","Competition License","P"
"Ryan Kerfien - Spec E46","17","17","14","Spec E46","20","18","0.214","","3.802","2:01.571","10","1560.051","9","131.066","89.817","75.459","32.7","2","E46 330i","Black Orange","South Atlantic","Yes","Competition License"
"Jose Gonzalez - Spec E46","18","18","405","Spec E46","18","16","0.150","","3.952","1:20.531","11","1519.011","11","131.216","89.715","85.248","35.97","1","E46 330Ci","Blue","South Atlantic","Yes","Competition License"
"","19","1","99","","15","1","1.291","","5.243","0","7","985.671","4","132.507","88.841","83.602","22.89","1"
"Robert Likovich - Spec E46","20","19","273","Spec E46","27","25","0.942","","6.185","9.747","10","1448.227","9","133.449","88.213","81.286","32.7","1","E46 330Ci","Silver","South Atlantic","Yes","Competition License"
"David Sprague - Spec E46","21","20","311","Spec E46","28","26","0.562","","6.747","2 Laps","8","1232.203","8","134.011","87.844","76.429","26.16","1","E46 330i","blue","South Atlantic","Yes","Competition License"
"Scott Reiman - Spec E46","22","21","177","Spec E46","23","21","0.484","","7.231","3 Laps","7","1041.638","7","134.495","87.527","79.11","22.89","1","E46 330i","Blue","South Atlantic","Yes","Competition License"
"Mike Wittman - Spec E46","23","22","481","Spec E46","16","14","0.195","","7.426","5 Laps","5","733.534","5","134.69","87.401","80.242","16.35","1","E46 330ci","Blue","North Atlantic","Yes","Competition License"
"Tony Cottrell - Spec E46","24","23","863","Spec E46","19","17","0.044","","7.470","2:01.2","11","1559.68","9","134.734","87.372","83.025","35.97","1","E46 330ci","Grey","South Atlantic","Yes","Competition License"
"Simon Chan - Spec E46","25","24","686","Spec E46","22","20","1.478","","8.948","28.985","10","1467.465","10","136.212","86.424","80.22","32.7","1","E46 330Ci","Blue/White","North Atlantic","Yes","Rookie License"
"Josh Andrews - Spec E46","26","25","09","Spec E46","26","24","0.224","","9.172","1 Lap","9","1344.782","8","136.436","86.282","78.785","29.43","1","E46 330iC","Silver","South Atlantic","Yes","Rookie License"
"Bert Howerton - Spec E36","27","1","064","Spec E36","9","1","0.419","","9.591","0","4","592.905","3","136.855","86.018","79.419","13.08","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition License"
"Tom Tice - Spec E36","28","2","110","Spec E36","30","2","0.472","","10.063","15:34.371","10","1527.276","10","137.327","85.722","77.078","32.7","1","E36 325is","Red","South Atlantic","Yes","Competition License"
"","29","2","461","","29","2","0.278","","10.341","3:51.298","8","1216.969","6","137.605","85.549","77.386","26.16","1"
"John Wilkins - Spec E36","30","3","15","Spec E36","32","","3.741","","14.082","3:34.352","4","807.257","3","141.346","83.285","58.331","13.08","1","E36 325i","green","South Atlantic","Yes","Competition License"
"Christopher Ziegler - Spec E46","31","26","382","Spec E46","25","23","0.610","","14.692","3 Laps","7","1087.888","7","141.956","82.927","75.747","22.89","1","E46 330Ci","Black","South Atlantic","Yes","Competition License"
"Thomas Nagle - Spec E46","32","27","508","Spec E46","24","22","1.777","","16.469","3 Laps","7","1130.539","4","143.733","81.902","72.889","22.89","2","E46 330i","Blue/Purple","North Atlantic","Yes","Competition License"
