"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484654","Group 3","1073745955","Saturday Race 1","Race","2024-03-30 15:00:00 UTC","2024-03-30 15:20:00 UTC","PROVISIONAL","8","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Denny Wilson","1","1","7","3CP","1","1","","","","0","8","1112.864","4","137.744","85.463","84.625","26.16","0","Lotus Super 7","1962","MO","Washington","Black/Yellow","1498"
"Henry Frye","2","2","29","3CP","6","4","19.661","","19.661","19.661","8","1132.525","7","138.825","84.797","83.156","26.16","0","Triumph TR250","1968","CT","North Granby","Yellow","2500"
"Harry Gentry","3","3","4","3CP","4","2","1.920","","21.581","21.581","8","1134.445","7","140.146","83.998","83.015","26.16","0","Ginetta G4","1964","TN","Lenoir City","white","1498"
"Mark Gobble","4","1","59","3DP","3","1","31.356","","52.937","0","8","1165.801","4","141.013","83.482","80.782","26.16","0","Elva courier","1959","VA","Moneta","Lt Blue/White","1800"
"Kenny Williamson","5","2","27","3DP","11","3","23.036","","1:15.973","23.036","8","1188.837","4","147.261","79.94","79.217","26.16","0","Elva Courier","1961","FL","Pensacola","White","1600"
"David Bane","6","1","774","3ITA","9","2","0.614","","1:16.587","0","8","1189.451","2","147.141","80.005","79.176","26.16","0","Mazda Miata","1990","VA","Bland","Blue","1600"
"Chuck Gee","7","3","612","3DP","10","2","0.239","","1:16.826","23.889","8","1189.69","2","146.009","80.625","79.16","26.16","0","Triumph TR4A","1967","SC","Fountain Inn","Blue","2187"
"Alec King","8","2","84","3ITA","8","1","1.011","","1:17.837","1.25","8","1190.701","6","147.058","80.05","79.093","26.16","0","Mazda Miata","1991","SC","summerville","white","1600"
"Mark Wheatley","9","3","78","3ITA","14","4","1.472","","1:19.309","2.722","8","1192.173","7","146.122","80.563","78.995","26.16","0","Mazda Miata","1990","NH","Nashua","??","1600"
"Gary Jebsen","10","4","41","3DP","36","9","10.459","","1:29.768","36.831","8","1202.632","8","147.895","79.597","78.308","26.16","0","Volvo P1800","1962","VA","Leesburg","Bl/Yel","2033"
"Herman Porter","11","5","161","3DP","13","4","2.292","","1:32.060","39.123","8","1204.924","7","148.14","79.465","78.159","26.16","0","Porsche 914/4","1972","SC","Johns Island","White","1971"
"John Hasty","12","1","85","3EP","18","1","2.316","","1:34.376","0","8","1207.24","8","148.026","79.527","78.009","26.16","0","Triumph TR3B","1962","NC","Gastonia","Yellow/green","2188"
"John Styduhar","13","2","9","3EP","19","2","1.426","","1:35.802","1.426","8","1208.666","8","148.814","79.105","77.917","26.16","0","Triumph TR3B","1962","PA","Hermitage","red","2186"
"Robert Zatz","14","4","71","3ITA","25","6","3.502","","1:39.304","22.717","8","1212.168","5","148.272","79.395","77.692","26.16","0","Ford Escort ZX2","2000","SC","Piedmont","Yellow","2000"
"Craig Seifert","15","1","4","3ITS","23","2","1.022","","1:40.326","0","8","1213.19","8","149.507","78.739","77.627","26.16","0","Mazda Miata","1993","PA","Oakdale","Red","1800"
"Edward Zemeck","16","5","38","3ITA","26","7","32.788","","2:13.114","56.527","8","1245.978","2","152.111","77.391","75.584","26.16","0","Mazda Miata","1990","NY","Schenectady","Red","1600"
"Jason Sukey","17","3","824","3EP","24","4","1.177","","2:14.291","39.915","8","1247.155","3","150.48","78.23","75.513","26.16","0","Triumph GT6","1971","OH","Amherst","White","2031"
"Nick Lane","18","6","05","3ITA","27","8","7.135","","2:21.426","1:04.839","8","1254.29","8","152.861","77.011","75.083","26.16","0","VW Rabbit GTI","1984","GA","Atlanta","White","1800"
"Zachary Lane","19","4","115","3EP","22","3","0.664","","2:22.090","47.714","8","1254.954","2","150.608","78.163","75.043","26.16","0","MGB","1966","GA","Atlanta","Cream/Red","1800"
"Douglas Sanders","20","5","10","3EP","30","6","1.304","","2:23.394","49.018","8","1256.258","6","153.184","76.849","74.965","26.16","0","Fiat 124 Spider","1974","NC","Charlotte","Red","1756"
"Thomas Burnett","21","6","28","3EP","32","7","1 Lap","","1 Lap","1 Lap","7","1114.229","5","154.674","76.108","73.956","22.89","0","Triumph GT6","1971","SC","Anderson","Red/white","1998"
"Tom Kent","22","7","74","3ITA","31","9","5.267","","1 Lap","1 Lap","7","1119.496","7","156.324","75.305","73.608","22.89","0","Mazda Miata","1991","VA","Lynchburg","Red","1600"
"William Demarest","23","1","47","3FM","33","2","14.212","","1 Lap","0","7","1133.708","3","155.85","75.534","72.685","22.89","0","V Competition II","1960","VA","Gainesville","BRG","1470"
"Dan Ferguson","24","1","00","3ITB","34","1","2.939","","1 Lap","0","7","1136.647","3","157.609","74.691","72.497","22.89","0","VW Golf","1991","NC","West End","Red","1800"
"Lynn Grimshaw","25","7","90","3EP","28","5","2.135","","1 Lap","1 Lap","7","1138.782","2","154.138","76.373","72.362","22.89","0","MGB","1966","OH","Wheelersburg","Blue/White","1833"
"Robert Lang","26","4","40","3CP","5","3","1 Lap","","2 Laps","2 Laps","6","860.543","4","140.847","83.58","82.078","19.62","0","Triumph TR6","1973","MA","Northborough","Silver","2565"
"Hank Giffin","27","6","43","3DP","17","5","48.600","","2 Laps","2 Laps","6","909.143","4","148.287","79.387","77.691","19.62","0","Elva Courier","1959","VA","Norfolk","red/white","1800"
"Michael McCleary","28","8","04","3ITA","16","5","2.551","","2 Laps","2 Laps","6","911.694","6","149.741","78.616","77.473","19.62","0","Mazda Miata","1990","NC","Mocksville","Red","1600"
"Hervey Parke","29","7","331","3DP","29","8","3 Laps","","DNF","5 Laps","3","472.015","3","151.542","77.681","74.82","9.81","0","Elva Courier","1958","NY","Waccabuc","Black/Silver","1798"
"Mike Kennedy","30","2","5","3FM","35","3","3 Laps","","DNF","7 Laps","0","8.417","0","0.0","0.0","0.0","0.0","0","Lotus 23R","1962","FL","Kissimmee","Brunswick Green","1098"
"Joey Bojalad","31","3","70","3FM","2","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva MK VI","1960","PA","Sewickley","White","1490"
"Phil Meany","32","5","007","3CP","7","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Super 7","1965","VA","Arlington","Yellow"
"Joe Mills","33","9","176","3ITA","12","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","1990","SC","Johns Island","Red","1600"
"Craig Seifert","34","2","41R","3ITS","15","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","1993","PA","Oakdale","Red","1800"
"Gary Jebsen","35","8","41B","3DP","20","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volvo P1800","1962","VA","Leesburg","Bl/Yel","2033"
"Allen Goode","36","9","44","3DP","21","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph TR4A","1967","VA","Virginia Beach","White","2180"
