"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","BMW","1073745972","Sprint Race 1 No Spec","Race","2024-03-29 21:00:00 UTC","2024-03-29 21:21:59 UTC","PROVISIONAL","8","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"William Glavin - PWR5","1","1","29","PWR5","1","1","","","","0","8","1177.701","7","113.791","103.453","79.966","26.16","0","E89 Z4 GT3","Black","South Atlantic","Yes","Competition License"
"Charles Harding - CM","2","1","208","CM","2","1","9.035","","9.035","0","8","1186.736","8","116.208","101.301","79.357","26.16","0","E46 M3","Black/Green","South Atlantic","Yes","Competition License"
"Todd Brown - CM","3","2","800","CM","3","2","0.968","","10.003","0.968","8","1187.704","6","118.02","99.746","79.292","26.16","0","E46 M3","Blue","South Atlantic","Yes","Competition License"
"Nick Schien - BM","4","1","03","BM","4","1","5.845","","15.848","0","8","1193.549","5","118.772","99.114","78.904","26.16","0","F82 M4 GT4","White","South Atlantic","Yes","Rookie License"
"Kirk Olsen - CM","5","3","417","CM","5","3","23.735","","39.583","30.548","8","1217.284","7","123.801","95.088","77.366","26.16","0","E36 M3","RWB","North Atlantic","Yes","Competition License"
"John Gardner - M2 Spec","6","1","12","M2 Spec","6","1","1.111","","40.694","0","8","1218.395","7","123.867","95.037","77.295","26.16","0","F87 M2CS","White","South Atlantic","Yes","Competition License"
"Michael Kerner - M2 Spec","7","2","315","M2 Spec","7","2","2.718","","43.412","2.718","8","1221.113","8","124.325","94.687","77.123","26.16","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition License","P"
"Dan Feldmann - PWR4","8","1","21","PWR4","9","1","13.432","","56.844","0","8","1234.545","7","126.763","92.866","76.284","26.16","0","E46 M3","Silver","North Atlantic","Yes","Competition License"
"Steve Liadis - M2 Spec","9","3","46","M2 Spec","12","3","2.017","","58.861","18.167","8","1236.562","8","126.319","93.193","76.16","26.16","0","F87 M2CSR","Black","North Atlantic","Yes","Competition License"
"Brandt Stover - PWR4","10","2","67","PWR4","13","3","0.648","","59.509","2.665","8","1237.21","8","126.364","93.159","76.12","26.16","0","E46 M3","White","North Atlantic","Yes","Competition License"
"Ron Hougham - PWR4","11","3","825","PWR4","11","2","1.297","","1:00.806","3.962","8","1238.507","8","127.189","92.555","76.04","26.16","0","E46 M3","Silver","South Atlantic","Yes","Rookie License"
"Shaun McKenzie - CM","12","4","839","CM","10","4","2.296","","1:03.102","54.067","8","1240.803","7","127.644","92.225","75.899","26.16","0","E46 M3","White","North Atlantic","Yes","Competition License"
"Ryan Agnew - IP","13","1","487","IP","20","5","1.760","","1:04.862","0","8","1242.563","8","126.765","92.865","75.792","26.16","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Sripathi Haputantri - DM","14","1","1","DM","8","1","1.236","","1:06.098","0","8","1243.799","8","124.078","94.876","75.716","26.16","1","E36 M3","White/Blue","South Atlantic","Yes","Competition License"
"James Keown - IP","15","2","111","IP","14","1","3.695","","1:09.793","4.931","8","1247.494","8","128.919","91.313","75.492","26.16","0","E36 M3","Red","South Atlantic","Yes","Provisional License"
"Job Nieman - IP","16","3","888","IP","19","4","1.157","","1:10.950","6.088","8","1248.651","7","128.136","91.871","75.422","26.16","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Alan Davis - M2 Spec","17","4","47","M2 Spec","16","4","7.376","","1:18.326","37.632","8","1256.027","6","129.703","90.761","74.979","26.16","0","F87 M2CSR","White/Blue","South Atlantic","Yes","Competition License"
"Keith Primozic - PWR3","18","1","072","PWR3","17","1","5.190","","1:23.516","0","8","1261.217","5","130.703","90.067","74.671","26.16","0","E36 M3","Black","South Atlantic","Yes","Competition License"
"Ken Matheny - HP","19","1","92","HP","22","1","5.052","","1:28.568","0","8","1266.269","8","131.357","89.618","74.373","26.16","0","E46 M3","Blue","North Central","Yes","Competition License"
"John Steers - PWR4","20","4","232","PWR4","24","4","0.809","","1:29.377","32.533","8","1267.078","8","129.979","90.568","74.325","26.16","0","E36 M3","Black","North Atlantic","Yes","Competition License","P"
"Chris Joos - IP","21","4","82","IP","18","3","0.686","","1:30.063","25.201","8","1267.764","7","131.751","89.35","74.285","26.16","0","E36 M3","Red","South Atlantic","Yes","Competition License"
"Johannes Nieman - IP","22","5","27","IP","15","2","2.015","","1:32.078","27.216","8","1269.779","8","131.636","89.428","74.167","26.16","0","E36 M3","Yellow","North Atlantic","Yes","Competition License"
"Gregory K Papazian - PWR3","23","2","068","PWR3","23","2","0.019","","1:32.097","8.581","8","1269.798","8","131.004","89.86","74.166","26.16","0","E46 M3","Black","North Atlantic","Yes","Competition License"
"Sanjeev Duggal - PWR3","24","3","221","PWR3","26","3","6.436","","1:38.533","15.017","8","1276.234","8","132.096","89.117","73.792","26.16","0","E36 M3","Blue","South Atlantic","Yes","Rookie License"
"Tina Leone - IP","25","6","51","IP","21","6","7.070","","1:45.603","40.741","8","1283.304","5","132.665","88.735","73.386","26.16","0","E36 M3","Green/Multi","North Atlantic","Yes","Competition License"
"Charles Benoit - IS","26","1","003","IS","25","1","0.677","","1:46.280","0","8","1283.981","6","133.913","87.908","73.347","26.16","0","E36 M3","Blue/White","North Atlantic","Yes","Competition License"
"George Pizzullo - PWR2","27","1","022","PWR2","27","1","16.248","","2:02.528","0","8","1300.229","7","136.968","85.947","72.43","26.16","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
