"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","Group 6 8 ","1073745962","Feature Race","Race","2024-03-30 17:30:00 UTC","2024-03-30 17:50:00 UTC","PROVISIONAL","9","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Perry Genova","1","1","202","8RS","3","1","","","","0","9","1263.704","2","137.436","85.654","83.839","29.43","0","BMW 2002","1970","NC","Chapel Hill","Yellow","2000"
"Alan Friedman","2","1","23","8AP","4","1","10.216","","10.216","0","9","1273.92","9","138.779","84.826","83.167","29.43","0","Porsche 911 RSR","1973","VA","Fairfax Station","Green","3000"
"George Wright","3","2","38","8AP","8","4","5.829","","16.045","5.829","9","1279.749","5","139.923","84.132","82.788","29.43","0","Datsun 240Z","1972","VA","Rockville","Red/White/Blue","2800"
"Shawn Bullard","4","1","4","8BS","7","1","22.406","","38.451","0","9","1302.155","4","142.457","82.635","81.364","29.43","0","Alfa Romeo GTV","1974","VA","Arlington","Red","1962"
"Vince Vaccaro","5","2","99","8BS","9","2","14.177","","52.628","14.177","9","1316.332","7","143.703","81.919","80.487","29.43","0","Alfa Romeo GTV","1972","NY","S. Salem","red/black","1962"
"Daniel McChesney","6","3","9","8AP","10","5","5.328","","57.956","47.74","9","1321.66","8","144.589","81.417","80.163","29.43","0","Porsche 911S","1970","FL","Sarasota","Black","2462"
"David Bearden","7","4","73","8AP","11","6","12.297","","1:10.253","1:00.037","9","1333.957","7","145.381","80.973","79.424","29.43","0","Porsche 911 ST","1972","TN","Brentwood","White","2440"
"Ira Schoen","8","3","711","8BS","17","4","4.437","","1:14.690","36.239","9","1338.394","6","145.801","80.74","79.161","29.43","0","Ford Capri 2000","1971","VA","Alexandria","red with black","1983"
"Gordon Slingerland","9","1","21","6OV","20","2","0.105","","1:14.795","0","9","1338.499","9","144.357","81.548","79.154","29.43","0","Pontiac Firebird","1968","SC","Taylors","Grey","7000"
"Lucien Genova","10","2","320","8RS","14","2","0.487","","1:15.282","1:15.282","9","1338.986","7","145.99","80.636","79.126","29.43","0","BMW 320","1977","NC","Chapel Hill","Yellow","2000"
"Skott Burkland","11","1","061","8BP","13","1","0.793","","1:16.075","0","9","1339.779","8","144.201","81.636","79.079","29.43","0","Porsche 911S","1969","FL","Palm Bch Grdns","White/Blue","2000"
"Robin Buckner","12","2","170","6OV","21","3","1.081","","1:17.156","2.361","9","1340.86","9","143.556","82.003","79.015","29.43","0","Chev. Camaro","1970","VA","Powhatan","Red","5795"
"Mark Skeen","13","3","143","8RS","16","3","3.987","","1:21.143","1:21.143","9","1344.847","3","146.078","80.587","78.781","29.43","0","BMW 325i","1987","NC","Durham","White","3250"
"Robert A Ball","14","4","145","8BS","18","5","0.629","","1:21.772","43.321","9","1345.476","9","146.254","80.49","78.744","29.43","0","BMW 2002","1973","PA","Downingtown","Blue","2000"
"Skip Bryan","15","5","895","8BS","22","6","50.364","","2:12.136","1:33.685","9","1395.84","3","152.789","77.047","75.903","29.43","0","BMW2002","1974","FL","The Villages","white","2000"
"Thomas Hunt","16","1","06","8ITS","19","1","0.114","","2:12.250","0","9","1395.954","5","151.804","77.547","75.896","29.43","0","Mazda Miata","1991","VA","Spotsylvania","red","1600"
"Lee Buckner","17","3","168","6OV","2","1","5 Laps","","5 Laps","5 Laps","4","550.492","2","136.656","86.143","85.538","13.08","0","Ford Mustang 2+2","1968","VA","Powhatan","Black","5866"
"Roy Crowninshield","18","5","41","8AP","6","3","1 Lap","","DNF","6 Laps","3","446.527","3","145.789","80.747","79.09","9.81","0","Ginetta G4","1964","NC","Fletcher","Red","1600"
"Sharon Adelman","19","6","3","8AP","5","2","3 Laps","","DNF","9 Laps","0","0.476","0","0.0","0.0","0.0","0.0","0","Ginetta G4R","1965","VA","Free Union","Blue","1600"
"Thomas Grudovich","20","1","94","8 BP","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ginetta G4","1966","FL","W Palm Beach","White/Blue","1639"
"Joe Liles","21","6","206","8BS","15","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002","1970","NC","Charlotte","white","1990"
"Craig Seifert","22","2","4","8ITS","23","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","1993","PA","Oakdale","Red","1800"
