"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","Group 2","1073745965","Formula Ford Challenge Race","Race","2024-03-31 17:30:00 UTC","2024-03-31 17:50:00 UTC","PROVISIONAL","7","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp.","Sponsor/Co-Driver(s)"
"Scott Fairchild","1","1","20","2CF","2","2","","","","0","7","1076.378","6","128.968","91.278","76.557","22.89","0","Zink Z10","1978","VA","Powhatan","silver/orange","1600","Evan Gaston"
"Doug Meis","2","2","27","2CF","1","1","0.010","","0.010","0.01","7","1076.388","6","128.849","91.363","76.556","22.89","0","Lola T340","1974","NC","Winston Salem","Red","1600"
"Joseph Griffin","3","1","66","2PCF","3","1","1.016","","1.026","0","7","1077.404","6","128.699","91.469","76.484","22.89","0","Reynard 83F","1983","FL","Winter Garden","Red","1600"
"Dave Fairchild","4","3","21","2CF","4","3","3.890","","4.916","4.916","7","1081.294","6","129.673","90.782","76.209","22.89","0","Zink Z10","1979","VA","Midlothian","Gray/yellow","1600"
"Donald Baggett","5","4","6","2CF","5","4","11.232","","16.148","16.148","7","1092.526","6","132.798","88.646","75.425","22.89","0","Crossle 35F","1972","GA","Berkeley Lake","Yellow","1600"
"Cal Trumbo","6","1","248","2HF","7","2","8.258","","24.406","0","7","1100.784","7","136.905","85.987","74.859","22.89","0","Royale RP-16","1972","NC","Waxhaw","Blue/White","1600"
"Bernard Bradpiece","7","2","79","2HF","6","1","6.488","","30.894","6.488","7","1107.272","6","138.799","84.813","74.421","22.89","0","Merlyn 11A","1969","MD","Annapolis","Yellow/Blue","1600","Leon Hodges-Austin"
"Leo Oddi","8","5","52","2CF","8","5","0.442","","31.336","31.336","7","1107.714","7","138.824","84.798","74.391","22.89","0","TIGA FFA","1978","VA","Fredericksburg","Blue","1600"
"Kenneth Slattum","9","6","44","2CF","12","7","7.957","","39.293","39.293","7","1115.671","2","139.631","84.308","73.86","22.89","0","Lola T540","1979","NC","Angier","Black/ yellow","1600"
"Tomas R. La Costa","10","3","15","2HF","17","5","0.258","","39.551","15.145","7","1115.929","7","140.214","83.957","73.843","22.89","0","Titan Mk IV","1967","NJ","Gladstone","green","1600"
"David Allison","11","4","55","2HF","15","4","5.940","","45.491","21.085","7","1121.869","6","141.842","82.994","73.452","22.89","0","Merlyn MK20","1972","NC","Dunn","blue","1600"
"Gary Rutherford","12","7","5","2CF","24","15","24.970","","1:10.461","1:10.461","7","1146.839","6","150.243","78.353","71.853","22.89","0","Van Diemen RF81","1981","MA","Groton","BLUE","1600"
"Brian Thomas","13","5","51","2HF","21","6","1.089","","1:11.550","47.144","7","1147.928","6","149.442","78.773","71.785","22.89","0","Lotus 51","1969","NC","Siler City","green/yellow","1600"
"Frank Giuliani","14","8","13","2CF","25","16","28.723","","1:40.273","1:40.273","7","1176.651","6","151.741","77.58","70.033","22.89","0","Van Diemen VD78","1978","SC","Anderson","gray","1600"
"Storm Field","15","6","23","2HF","11","3","14.706","","1:54.979","1:30.573","7","1191.357","6","141.366","83.273","69.168","22.89","0","Van Diemen RF75","1975","FL","Boca Raton","Blue","1600"
"Richard Leehr","16","7","35","2HF","27","8","40.573","","2:35.552","2:11.146","7","1231.93","5","165.184","71.266","66.89","22.89","0","Lotus 61","1969","NC","Hillsborough","Red Gold White","1600"
"jeff white","17","9","033","2CF","19","12","4 Laps","","4 Laps","4 Laps","3","455.472","2","149.051","78.98","77.537","9.81","0","Crossle 32F","1978","TN","Nashville","Black","1600"
"Ron Beard","18","2","33","2PCF","10","2","2 Laps","","DNF","6 Laps","1","146.796","1","145.358","80.986","80.193","3.27","0","Crossle 65FF","1987","DE","Hockessin","Red","1600"
"Ira Nesbitt","19","10","555","2CF","9","6","1 Lap","","DNF","7 Laps","0","1.27","0","0.0","0.0","0.0","0.0","0","Windshadow CF","1981","PA","Drexel Hill","green/blue","1600"
"Chris Cogswell","20","11","117","2CF","20","13","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle 32F","1978","VT","Greensboro","Green","1600"
"Glenn Wakefield","21","12","321","2CF","13","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF81","1981","NC","Apex","Black","1600"
"John Herne","22","13","7*","2CF","14","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hawke DL17","1977","NC","New Bern","Red","1600"
"William Moore","23","14","06","2CF","16","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T340","1973","NC","Mount Ulla","white+blue","1600"
"Christopher Vasques","24","15","32","2CF","18","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle 32F","1978","NC","New Bern","Red","1600"
"Hunt Cowan","25","16","24","2CF","22","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T340","1975","NC","Rutherfordton","white","1600"
"Stewart Bartley","26","8","16","2HF","23","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle 20F","1972","VA","Alexandria","BLACK","1600"
"Dennis Lane","27","17","115","2CF","26","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T342","1974","GA","Cumming","Green","1600"
