"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","BMW","1073745979","Sunday Qualifying No Spec","Qualifying","2024-03-31 12:30:00 UTC","2024-03-31 12:57:04 UTC","PROVISIONAL","11","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"Nick Schien - BM","1","1","03","BM","4","1","","","","0","7","989.496","7","117.508","100.18","83.279","22.89","2","F82 M4 GT4","White","South Atlantic","Yes","Rookie License"
"Charles Harding - CM","2","1","208","CM","8","2","1.096","","1.096","0","4","543.377","3","118.604","99.255","86.658","13.08","1","E46 M3","Black/Green","South Atlantic","Yes","Competition License"
"Todd Brown - CM","3","2","800","CM","9","3","0.452","","1.548","0 Laps","4","538.25","4","119.056","98.878","87.484","13.08","1","E46 M3","Blue","South Atlantic","Yes","Competition License"
"Sripathi Haputantri - DM","4","1","1","DM","11","1","2.963","","4.511","0","5","670.548","5","122.019","96.477","87.779","16.35","1","E36 M3","White/Blue","South Atlantic","Yes","Competition License"
"Scott Glenney - CM","5","3","399","CM","3","1","1.467","","5.978","6:22.365","7","925.742","7","123.486","95.331","89.014","22.89","1","E46 M3","Silver","North Atlantic","Yes","Rookie License","P"
"John Gardner - M2 Spec","6","1","12","M2 Spec","7","2","1.104","","7.082","0","5","692.778","5","124.59","94.486","84.962","16.35","1","F87 M2CS","White","South Atlantic","Yes","Competition License"
"Michael Kerner - M2 Spec","7","2","315","M2 Spec","1","1","0.230","","7.312","3:43.732","7","916.51","4","124.82","94.312","89.911","22.89","1","F87 M2CS","Black/White","South Atlantic","Yes","Competition License","P"
"Steve Liadis - M2 Spec","8","3","46","M2 Spec","12","3","0.121","","7.433","10:35.26","10","1328.038","10","124.941","94.22","88.642","32.7","1","F87 M2CSR","Black","North Atlantic","Yes","Competition License"
"Brandt Stover - PWR4","9","1","67","PWR4","6","1","1.627","","9.060","0","6","817.312","5","126.568","93.009","86.42","19.62","1","E46 M3","White","North Atlantic","Yes","Competition License"
"Ryan Agnew - IP","10","1","487","IP","19","4","0.221","","9.281","0","7","1012.286","7","126.789","92.847","81.404","22.89","1","E36 M3","Black","North Atlantic","Yes","Competition License"
"James Keown - IP","11","2","111","IP","5","1","0.035","","9.316","7:28.929","11","1461.215","11","126.824","92.822","88.619","35.97","1","E36 M3","Red","South Atlantic","Yes","Provisional License"
"Job Nieman - IP","12","3","888","IP","10","2","0.795","","10.111","8:10.508","11","1502.794","6","127.619","92.243","86.167","35.97","1","E36 M3","Black","North Atlantic","Yes","Competition License"
"Johannes Nieman - IP","13","4","27","IP","14","3","1.256","","11.367","8:09.393","11","1501.679","11","128.875","91.344","86.231","35.97","1","E36 M3","Yellow","North Atlantic","Yes","Competition License"
"Keith Primozic - PWR3","14","1","072","PWR3","2","1","0.977","","12.344","0","8","1102.682","8","129.852","90.657","85.406","26.16","1","E36 M3","Black","South Atlantic","Yes","Competition License"
"Emrich Stellar - PWR3","15","2","10","PWR3","16","2","0.936","","13.280","3 Laps","5","716.125","5","130.788","90.008","82.192","16.35","1","E36 M3","Black","North Atlantic","Yes","Rookie License"
"April Curtis - DM","16","2","388","DM","17","2","2.586","","15.866","1:08.411","5","738.959","5","133.374","88.263","79.653","16.35","1","E36 328i","Plum Crazy","South Atlantic","Yes","Competition License"
"Charles Benoit - IS","17","1","003","IS","18","2","1.515","","17.381","0","5","754.805","5","134.889","87.272","77.98","16.35","1","E36 M3","Blue/White","North Atlantic","Yes","Competition License"
"Michael Saul - IS","18","2","595","IS","13","1","0.575","","17.956","11:00.283","10","1415.088","10","135.464","86.901","83.189","32.7","1","E36 M3","White","South Atlantic","Yes","Provisional License"
"Robert Chrystler - KP","19","1","070","KP","15","1","6.910","","24.866","0","5","773.192","5","142.374","82.684","76.126","16.35","1","E30 325i","Orange","South Atlantic","Yes","Competition License"
