"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","BMW","1073745944","Friday Practice 1","Practice","2024-03-29 13:30:00 UTC","2024-03-29 13:58:41 UTC","PROVISIONAL","12","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","800","","4","4","","","","0","10","1302.653","8","121.867","96.597","90.369","32.7","1"
"","2","2","67","","5","5","2.407","","2.407","4:52.489","12","1595.142","12","124.274","94.726","88.559","39.24","1"
"","3","3","399","","14","14","1.286","","3.693","16.53","9","1319.183","9","125.56","93.756","80.313","29.43","0"
"","4","4","47","","9","9","2.755","","6.448","4:48.676","11","1591.329","11","128.315","91.743","81.373","35.97","0"
"","5","5","21","","2","2","0.832","","7.280","5:20.153","12","1622.806","12","129.147","91.152","87.049","39.24","1"
"","6","6","92","","3","3","0.595","","7.875","5:22.667","11","1625.32","11","129.742","90.734","79.672","35.97","2"
"","7","7","27","","1","1","0.226","","8.101","5:28.85","12","1631.503","12","129.968","90.576","86.585","39.24","1"
"","8","8","46","","11","11","0.170","","8.271","5:04.601","11","1607.254","10","130.138","90.458","80.567","35.97","0"
"","9","9","111","","10","10","0.473","","8.744","3:52.968","9","1535.621","7","130.611","90.13","68.994","29.43","0"
"","10","10","003","","7","7","4.129","","12.873","4:36.139","11","1578.792","11","134.74","87.368","82.02","35.97","1"
"","11","11","51","","12","12","0.597","","13.470","3:48.469","10","1531.122","4","135.337","86.983","76.885","32.7","0"
"","12","12","388","","6","6","2.029","","15.499","4:57.54","11","1600.193","10","137.366","85.698","80.923","35.97","1"
"","13","13","005","","15","","0.453","","15.952","4:24.708","8","1567.361","8","137.819","85.416","60.086","26.16","0"
"","14","14","595","","13","13","0.826","","16.778","4:12.362","10","1555.015","2","138.645","84.907","75.703","32.7","0"
"","15","15","711","","8","8","1.259","","18.037","5:14.62","11","1617.273","11","139.904","84.143","80.068","35.97","1"
