"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484652","Group 1","1073745958","Feature Race","Race","2024-03-30 18:00:00 UTC","2024-03-30 18:20:00 UTC","PROVISIONAL","6","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Will Thomas","1","1","191","1CS","2","1","","","","0","6","892.213","5","146.079","80.587","79.165","19.62","0","Austin Cooper S","1965","CT","New Fairfield","Red","1300"
"Peter Uzdavinis","2","1","25","1FP","4","3","2.580","","2.580","0","6","894.793","5","147.711","79.696","78.937","19.62","0","MG Midget","1964","VA","Carrollton","orange","1275"
"Jonas Stein","3","2","116","1FP","3","2","0.303","","2.883","0.303","6","895.096","3","146.509","80.35","78.91","19.62","0","Triumph Spitfire","1964","TN","Nashville","Yellow/Red","1296"
"Michael Oritt","4","1","82","1FM","6","1","12.802","","15.685","0","6","907.898","6","147.946","79.57","77.797","19.62","0","Elva MK IV","1958","MD","Lusby","White/Red strip","1460"
"Larry Smith","5","3","26","1FP","5","4","1.756","","17.441","14.861","6","909.654","4","146.957","80.105","77.647","19.62","0","MG Midget","1967","VA","Richmond","Blue","1275"
"David Conrad","6","4","49","1FP","7","5","13.861","","31.302","28.722","6","923.515","4","150.676","78.128","76.482","19.62","0","MGA","1959","TN","Nashville","red/silver","1677"
"Charles P. Jones","7","1","412","1FV","8","1","0.955","","32.257","0","6","924.47","4","151.06","77.929","76.403","19.62","0","Zink FV","1966","VA","Moseley","Blue/orange","1200"
"Michael Ennis","8","2","97","1FV","10","3","0.293","","32.550","0.293","6","924.763","3","151.027","77.946","76.378","19.62","0","Lynx B","1969","FL","Hobe Sound","orange","1200"
"Mike Jackson","9","3","69","1FV","9","2","1.259","","33.809","1.552","6","926.022","4","151.025","77.947","76.275","19.62","0","Shadowfax FV","1969","FL","Palm Bch Grdns","White","1192"
"Carl George","10","5","107","1FP","11","6","5.699","","39.508","36.928","6","931.721","6","153.175","76.853","75.808","19.62","0","MGA","1959","TN","Brentwood","Black/white str","1622"
"Shea Brown","11","1","128","1HP","16","1","2.087","","41.595","0","6","933.808","4","152.93","76.976","75.639","19.62","0","Fiat 128CS","1974","SC","Myrtle Beach","white","1500"
"Eric Russell","12","6","61","1FP","12","7","16.891","","58.486","55.906","6","950.699","4","155.579","75.666","74.295","19.62","0","MGA","1961","NC","Mebane","Chariot Red","1640"
"Robb Rice","13","7","18","1FP","15","8","21.596","","1:20.082","1:17.502","6","972.295","5","160.259","73.456","72.645","19.62","0","MG Midget","1973","GA","Woodstock","Yellow","1275"
"Mathieu Huovinen","14","1","80","1GP","22","1","1:21.421","","2:41.503","0","6","1053.716","6","166.114","70.867","67.031","19.62","0","Triumph Spitfire","1974","VA","Norfolk","Red/White","1296"
"Les Apple","15","1","33","1GM","20","1","1.593","","2:43.096","0","6","1055.309","6","168.519","69.856","66.93","19.62","0","Ginetta G4","1966","NH","Bethlehem","Sky Blue","1100"
"William Jones","16","8","773","1FP","26","14","3.473","","2:46.569","2:43.989","6","1058.782","6","170.751","68.942","66.711","19.62","0","Fiat Fiat Abarth","1967","VA","Richmond","White","1280"
"Danny Dougherty Sr","17","9","52","1FP","23","12","1 Lap","","1 Lap","1 Lap","5","891.789","5","174.434","67.487","66.002","16.35","0","Austin Healey Sprite","1960","GA","Powder Springs","blue","1275"
"Burton Stein","18","10","776","1FP","21","11","2.815","","1 Lap","1 Lap","5","894.604","4","175.429","67.104","65.794","16.35","0","Triumph Spitfire","1964","TN","Nashville","red","1324"
"Bob Clarke","19","4","6","1FV","25","5","25.055","","1 Lap","1 Lap","5","919.659","5","177.913","66.167","64.002","16.35","0","Beach Mark VI","1968","TN","Mt. Juliet","yellow/blue","1200"
"Terry Sopher","20","11","64","1FP","28","16","31.107","","1 Lap","55.973","5","950.766","2","187.848","62.668","61.908","16.35","0","Triumph Spitfire","1964","Fl","Jacksonville","Red","1300"
"Luke Ryker","21","1","65","1 HP","29","1","30.224","","1 Lap","0","5","980.99","5","185.919","63.318","60.001","16.35","0","Austin Healey Sprite","1959","SC","North Charleston","green","980"
"Marty Sukey","22","12","8","1FP","24","13","1 Lap","","2 Laps","1:07.508","4","962.301","4","175.252","67.172","48.933","13.08","1","Triumph Spitfire","1964","OH","Grafton","White","1296"
"Thomas V. G. Brown","23","13","018","1FP","1","1","4 Laps","","DNF","6 Laps","0","0.03","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","1964","FL","Tierra Verde","Blue","1297"
"Mike Havlick","24","2","98","1HP","18","2","3.123","","DNF","6 Laps","0","3.153","0","0.0","0.0","0.0","0.0","0","Austin Healey Sprite","1959","NC","Lincolnton","Red","1098"
"Marcus Jones","25","5","77","1FV","13","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink FV","1966","VA","Moseley","red/white/blue","1200"
"Baxter Phillips","26","2","676","1FM","14","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Eleven","1956","VA","Manakin Sabot","Blue","1600"
"Andy Russell","27","14","16","1FP","17","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","1972","NC","Charlotte","Orange w/White","1310"
"Russell Jones","28","15","230","1FP","19","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTA Jr.","1968","VA","Richmond","Red/White","1300"
"Charles Mays","29","16","27","1FP","27","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey Sprite","1959","GA","Ellenwood","Orange","1275"
