"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","Group 2","1073745946","Friday Qualifying 2","Qualifying","2024-03-29 19:30:00 UTC","2024-03-29 19:46:14 UTC","PROVISIONAL","4","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp.","Sponsor/Co-Driver(s)"
"Scott Fairchild","1","1","20","2CF","2","1","","","","0","4","538.493","3","130.241","90.386","87.444","13.08","1","Zink Z10","1978","VA","Powhatan","silver/orange","1600","Evan Gaston"
"Joseph Griffin","2","1","66","2PCF","1","1","2.069","","2.069","0","4","546.145","3","132.31","88.973","86.219","13.08","1","Reynard 83F","1983","FL","Winter Garden","Red","1600"
"Doug Meis","3","2","27","2CF","21","13","0.739","","2.808","58.132","4","596.625","4","133.049","88.479","78.924","13.08","1","Lola T340","1974","NC","Winston Salem","Red","1600"
"Donald Baggett","4","3","6","2CF","14","9","4.679","","7.487","1:22.838","4","621.331","4","137.728","85.473","75.786","13.08","1","Crossle 35F","1972","GA","Berkeley Lake","Yellow","1600"
"Dave Fairchild","5","4","21","2CF","3","2","0.090","","7.577","31.886","4","570.379","2","137.818","85.417","82.556","13.08","1","Zink Z10","1979","VA","Midlothian","Gray/yellow","1600"
"Ira Nesbitt","6","5","555","2CF","17","12","0.652","","8.229","1:22.549","4","621.042","4","138.47","85.015","75.821","13.08","1","Windshadow CF","1981","PA","Drexel Hill","green/blue","1600"
"Bernard Bradpiece","7","1","79","2HF","5","1","2.959","","11.188","0","4","582.565","3","141.429","83.236","80.829","13.08","1","Merlyn 11A","1969","MD","Annapolis","Yellow/Blue","1600","Leon Hodges-Austin"
"David Allison","8","2","55","2HF","7","2","2.530","","13.718","16.494","4","599.059","3","143.959","81.773","78.603","13.08","1","Merlyn MK20","1972","NC","Dunn","blue","1600"
"Glenn Wakefield","9","6","321","2CF","8","5","0.320","","14.038","1:15.757","4","614.25","4","144.279","81.592","76.659","13.08","1","Van Diemen RF81","1981","NC","Apex","Black","1600"
"Cal Trumbo","10","3","248","2HF","11","4","0.279","","14.317","45.236","4","627.801","4","144.558","81.434","75.005","13.08","1","Royale RP-16","1972","NC","Waxhaw","Blue/White","1600"
"William Moore","11","7","06","2CF","6","4","0.181","","14.498","58.839","4","597.332","3","144.739","81.333","78.831","13.08","1","Lola T340","1973","NC","Mount Ulla","white+blue","1600"
"Leo Oddi","12","8","52","2CF","16","11","0.032","","14.530","1:38.418","4","636.911","4","144.771","81.315","73.932","13.08","1","TIGA FFA","1978","VA","Fredericksburg","Blue","1600"
"Kenneth Slattum","13","9","44","2CF","13","8","0.464","","14.994","1:30.209","4","628.702","4","145.235","81.055","74.897","13.08","1","Lola T540","1979","NC","Angier","Black/ yellow","1600"
"John Herne","14","10","7*","2CF","4","3","0.125","","15.119","57.872","3","596.365","2","145.36","80.985","59.219","9.81","0","Hawke DL17","1977","NC","New Bern","Red","1600"
"Storm Field","15","4","23","2HF","9","3","3.820","","18.939","49.507","4","632.072","4","149.18","78.911","74.498","13.08","1","Van Diemen RF75","1975","FL","Boca Raton","Blue","1600"
"Tomas R. La Costa","16","5","15","2HF","20","7","3.762","","22.701","1:31.098","4","673.663","2","152.942","76.97","69.898","13.08","1","Titan Mk IV","1967","NJ","Gladstone","green","1600"
"Brian Thomas","17","6","51","2HF","19","6","0.320","","23.021","1 Lap","3","509.718","2","153.262","76.81","69.285","9.81","1","Lotus 51","1969","NC","Siler City","green/yellow","1600"
"jeff white","18","11","033","2CF","12","7","0.236","","23.257","1 Lap","3","495.179","2","153.498","76.692","71.32","9.81","1","Crossle 32F","1978","TN","Nashville","Black","1600"
"Stewart Bartley","19","7","16","2HF","18","5","0.310","","23.567","1 Lap","3","509.257","2","153.808","76.537","69.348","9.81","1","Crossle 20F","1972","VA","Alexandria","BLACK","1600"
"Hunt Cowan","20","12","24","2CF","15","10","1.430","","24.997","2:14.493","4","672.986","3","155.238","75.832","69.969","13.08","1","Lola T340","1975","NC","Rutherfordton","white","1600"
"Chris Cogswell","21","13","117","2CF","26","16","4.908","","29.905","18.408","3","556.901","2","160.146","73.508","63.415","9.81","1","Crossle 32F","1978","VT","Greensboro","Green","1600"
"Gary Rutherford","22","14","5","2CF","10","6","0.584","","30.489","1 Lap","3","508.301","2","160.73","73.241","69.479","9.81","1","Van Diemen RF81","1981","MA","Groton","BLUE","1600"
"Dennis Lane","23","15","115","2CF","25","15","4.067","","34.556","3 Laps","1","210.163","1","164.797","71.433","56.014","3.27","1","Lola T342","1974","GA","Cumming","Green","1600"
"Ron Beard","24","2","33","2PCF","22","2","1.848","","36.404","3 Laps","1","207.6","1","166.645","70.641","56.705","3.27","1","Crossle 65FF","1987","DE","Hockessin","Red","1600"
"Frank Giuliani","25","16","13","2CF","23","14","1.327","","37.731","23.251","3","561.744","3","167.972","70.083","62.868","9.81","1","Van Diemen VD78","1978","SC","Anderson","gray","1600"
"Richard Leehr","26","8","35","2HF","24","8","16.592","","54.323","30.177","3","612.742","3","184.564","63.783","57.636","9.81","1","Lotus 61","1969","NC","Hillsborough","Red Gold White","1600"
"Christopher Vasques","27","17","32","2CF","0","","","","","4 Laps","0","1.973","0","0.0","0.0","0.0","0.0","1","Crossle 32F","1978","NC","New Bern","Red","1600"
