"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","Special Races","1073745980","Warmup","Practice","2024-03-31 13:00:00 UTC","2024-03-31 13:13:38 UTC","PROVISIONAL","4","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp.","Sponsor/Co-Driver(s)"
"Henry Payne","1","1","5","7S2","7","1","","","","0","2","293.451","2","131.166","89.749","80.231","6.54","1","Lola 90","1991","MI","Bloomfield Hills","black","2000","Samuel Payne"
"Joseph Griffin","2","1","66","2PCF","3","1","6.474","","6.474","0","2","301.144","2","137.64","85.527","78.182","6.54","1","Reynard 83F","1983","FL","Winter Garden","Red","1600"
"Scott Fairchild","3","1","20","2CF","2","2","2.515","","8.989","0","4","602.182","4","140.155","83.993","78.196","13.08","1","Zink Z10","1978","VA","Powhatan","silver/orange","1600"
"Dave Fairchild","4","2","21","2CF","1","1","0.015","","9.004","0 Laps","4","601.789","4","140.17","83.984","78.247","13.08","1","Zink Z10","1979","VA","Midlothian","Gray/yellow","1600"
"Joey Bojalad","5","1","70","3FM","8","1","1.096","","10.100","0","2","311.176","2","141.266","83.332","75.661","6.54","1","Elva MK VI","1960","PA","Sewickley","White","1490"
"Mike Kennedy","6","2","5","3FM","9","2","1.315","","11.415","5:04.658","4","615.834","4","142.581","82.564","76.462","13.08","1","Lotus 23R","1962","FL","Kissimmee","Brunswick Green","1098"
"Alec King","7","1","84","3ITA","14","2","2.824","","14.239","0","4","638.589","3","145.405","80.96","73.738","13.08","1","Mazda Miata","1991","SC","summerville","white","1600"
"Roy Crowninshield","8","1","41","8AP","6","1","1.295","","15.534","0","4","621.517","4","146.7","80.245","75.763","13.08","1","Ginetta G4","1964","NC","Fletcher","Red","1600"
"Denny Wilson","9","1","7","3CP","12","1","0.440","","15.974","0","2","343.678","2","147.14","80.005","68.506","6.54","1","Lotus Super 7","1962","MO","Washington","Black/Yellow","1498"
"Perry Genova","10","1","202","8RS","13","1","0.347","","16.321","0","4","653.493","4","147.487","79.817","72.056","13.08","1","BMW 2002","1970","NC","Chapel Hill","Yellow","2000"
"Craig Seifert","11","1","4","8ITS","15","1","4.370","","20.691","0","3","503.27","3","151.857","77.52","70.173","9.81","1","Mazda Miata","1993","PA","Oakdale","Red","1800"
"Robert A Ball","12","1","145","8BS","18","1","0.191","","20.882","0","3","573.497","3","152.048","77.423","61.58","9.81","2","BMW 2002","1973","PA","Downingtown","Blue","2000"
"Peter Uzdavinis","13","1","25","1FP","5","1","4.517","","25.399","0","4","673.868","4","156.565","75.189","69.877","13.08","1","MG Midget","1964","VA","Carrollton","orange","1275"
"Nick Lane","14","2","05","3ITA","10","1","1.248","","26.647","40.214","4","678.803","4","157.813","74.595","69.369","13.08","1","VW Rabbit GTI","1984","GA","Atlanta","White","1800"
"David Jackson","15","1","27","9FC","4","1","3.210","","29.857","0","2","538.197","1","161.023","73.108","43.746","6.54","2","Van Diemen RF84","1984","NC","Charlotte","blue/orange","2000"
"Frank Giuliani","16","3","13","2CF","17","3","1.345","","31.202","2 Laps","2","382.689","2","162.368","72.502","61.523","6.54","1","Van Diemen VD78","1978","SC","Anderson","gray","1600"
"Kenny Williamson","17","1","27","3DP","11","1","4.322","","35.524","0","1","182.158","1","166.69","70.622","64.625","3.27","1","Elva Courier","1961","FL","Pensacola","White","1600"
"Hervey Parke","18","2","331","3DP","19","2","14.641","","50.165","1:56.497","1","298.655","1","181.331","64.92","39.417","3.27","1","Elva Courier","1958","NY","Waccabuc","Black/Silver","1798"
"Luke Ryker","19","1","65","1 HP","16","1","21.646","","1:11.811","0","1","235.454","1","202.977","57.997","49.997","3.27","1","Austin Healey Sprite","1959","SC","North Charleston","green","980"
