"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484655","Group 5 7 9","1073745941","Friday Qualifying 1","Qualifying","2024-03-29 17:00:00 UTC","2024-03-29 17:27:30 UTC","PROVISIONAL","9","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Henry Payne V","1","1","13","7S2","8","1","","","","0","8","1507.759","8","119.267","98.703","62.461","26.16","1","Lola T90","1989","WA","Seattle","Black","2000"
"Tom Fraelich","2","1","10","9FSV","11","","2.483","","2.483","0","6","1225.882","6","121.75","96.69","57.617","19.62","1","March 79V","1979","FL","Monticello","Black","1600"
"Henry Payne","3","2","5","7S2","9","2","1.619","","4.102","24.964","8","1532.723","7","123.369","95.421","61.444","26.16","1","Lola T90","1991","MI","Bloomfield Hills","black","2000","Samuel Payne"
"Jim Hallman","4","1","98","7VS2","1","1","2.036","","6.138","0","9","1491.114","8","125.405","93.872","71.053","29.43","2","Swift DB2","1986","ON","Kitchener","grey/blue","2000"
"Tom Kane","5","1","51","7HS2","7","2","0.309","","6.447","0","8","1567.978","5","125.714","93.641","60.062","26.16","1","Tiga SC83","1983","VA","Forest","Red/White","2000","Matt Kane"
"Bobby Brown","6","1","79","9F2B","10","1","0.181","","6.628","0","8","1487.208","7","125.895","93.506","63.324","26.16","1","Chevron B27","1974","NY","Oyster Bay Cove","Yellow/Blue#79","2000"
"Phil Meany","7","1","81","7BSR","5","2","0.012","","6.640","0","8","1531.953","7","125.907","93.498","61.474","26.16","2","Chevron CMC11","1969","VA","Arlington","Blue","2000"
"Joseph Buzzetta","8","2","16","7BSR","13","","0.057","","6.697","2 Laps","6","1465.525","4","125.964","93.455","48.196","19.62","2","Chevron B19","1971","NY","Stony Brook","Blue","2000"
"Greg Miller","9","2","4","7VS2","2","2","9.933","","16.630","7 Laps","2","294.781","2","135.897","86.624","79.869","6.54","1","Swift DB2","1985","VA","N Chesterfield","Blue - Orange","2000"
"Mitchell Eitel","10","3","62","7BSR","4","1","4.821","","21.451","40.769","8","1572.722","8","140.718","83.657","59.881","26.16","2","Chevron B31","1975","NY","New York","Blue/white","2000"
"Tomas R. La Costa","11","2","37","7HS2","6","1","1.449","","22.900","0 Laps","8","1472.71","5","142.167","82.804","63.947","26.16","2","Lola T492","1978","NJ","Gladstone","red","2000"
"Graham Adelman","12","4","34","7BSR","12","","6.137","","29.037","6 Laps","2","845.451","2","148.304","79.377","27.848","6.54","2","Chevron B36","1976","VA","Free Union","Blue","1996"
"Jason Jet Tamburri","13","3","08","7HS2","14","","5.226","","34.263","5 Laps","3","1089.961","2","153.53","76.676","32.401","9.81","1","Royale S2000","1982","NC","Angier","Blue","2000"
"David Jackson","14","1","27","9FC","3","1","26.706","","1:00.969","0","1","183.899","1","180.236","65.314","64.013","3.27","1","Van Diemen RF84","1984","NC","Charlotte","blue/orange","2000"
