"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","BMW","1073745977","Festure Race - No Spec","Race","2024-03-30 20:45:00 UTC","2024-03-30 21:27:06 UTC","PROVISIONAL","17","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"William Glavin - PWR5","1","1","29","PWR5","1","1","","","","0","17","2127.647","3","114.317","102.977","94.059","55.59","0","E89 Z4 GT3","Black","South Atlantic","Yes","Competition License"
"Charles Harding - CM","2","1","208","CM","2","1","10.059","","10.059","0","17","2137.706","3","116.862","100.734","93.616","55.59","0","E46 M3","Black/Green","South Atlantic","Yes","Competition License"
"Todd Brown - CM","3","2","800","CM","3","2","1.293","","11.352","1.293","17","2138.999","17","118.501","99.341","93.56","55.59","0","E46 M3","Blue","South Atlantic","Yes","Competition License"
"Nick Schien - BM","4","1","03","BM","4","1","18.367","","29.719","0","17","2157.366","2","119.934","98.154","92.763","55.59","0","F82 M4 GT4","White","South Atlantic","Yes","Rookie License"
"Sripathi Haputantri - DM","5","1","1","DM","6","1","17.709","","47.428","0","17","2175.075","6","121.741","96.697","92.008","55.59","0","E36 M3","White/Blue","South Atlantic","Yes","Competition License"
"John Gardner - M2 Spec","6","1","12","M2 Spec","5","1","3.545","","50.973","0","17","2178.62","2","121.83","96.626","91.858","55.59","0","F87 M2CS","White","South Atlantic","Yes","Competition License"
"Alan Davis - M2 Spec","7","2","47","M2 Spec","13","4","7.471","","58.444","7.471","17","2186.091","5","125.027","94.156","91.544","55.59","0","F87 M2CSR","White/Blue","South Atlantic","Yes","Competition License"
"Brandt Stover - PWR4","8","1","67","PWR4","9","1","0.311","","58.755","0","17","2186.402","10","124.659","94.434","91.531","55.59","0","E46 M3","White","North Atlantic","Yes","Competition License"
"Michael Kerner - M2 Spec","9","3","315","M2 Spec","8","2","0.210","","58.965","7.992","17","2186.612","5","125.49","93.808","91.522","55.59","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition License","P"
"Greg Sproles - PWR4","10","2","55","PWR4","11","3","1 Lap","","1 Lap","1 Lap","16","2146.238","7","125.297","93.953","87.759","52.32","0","E46 M3","Orange white","South Atlantic","Yes","Competition License"
"Ron Hougham - PWR4","11","3","825","PWR4","10","2","0.601","","1 Lap","1 Lap","16","2146.839","10","125.04","94.146","87.735","52.32","0","E46 M3","Silver","South Atlantic","Yes","Rookie License"
"Steve Liadis - M2 Spec","12","4","46","M2 Spec","12","3","3.885","","1 Lap","1 Lap","16","2150.724","7","125.997","93.431","87.576","52.32","0","F87 M2CSR","Black","North Atlantic","Yes","Competition License"
"Dan Feldmann - PWR4","13","4","21","PWR4","15","4","8.285","","1 Lap","1 Lap","16","2159.009","4","126.472","93.08","87.24","52.32","0","E46 M3","Silver","North Atlantic","Yes","Competition License"
"Ryan Agnew - IP","14","1","487","IP","14","1","1.497","","1 Lap","0","16","2160.506","8","126.874","92.785","87.18","52.32","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"James Keown - IP","15","2","111","IP","17","2","0.509","","1 Lap","0.509","16","2161.015","16","127.737","92.158","87.159","52.32","0","E36 M3","Red","South Atlantic","Yes","Provisional License"
"Job Nieman - IP","16","3","888","IP","18","3","5.798","","1 Lap","6.307","16","2166.813","4","128.684","91.48","86.926","52.32","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Scott Glenney - CM","17","3","399","CM","32","4","6.958","","1 Lap","36.065","16","2173.771","7","124.793","94.332","86.648","52.32","0","E46 M3","Silver","North Atlantic","Yes","Rookie License","P"
"Sanjeev Duggal - PWR3","18","1","221","PWR3","22","2","1.083","","1 Lap","0","16","2174.854","9","130.136","90.459","86.604","52.32","0","E36 M3","Blue","South Atlantic","Yes","Rookie License"
"Johannes Nieman - IP","19","4","27","IP","21","5","0.644","","1 Lap","14.992","16","2175.498","7","129.301","91.043","86.579","52.32","0","E36 M3","Yellow","North Atlantic","Yes","Competition License"
"Kirk Olsen - CM","20","4","417","CM","7","3","0.858","","1 Lap","38.65","16","2176.356","6","121.931","96.546","86.545","52.32","1","E36 M3","RWB","North Atlantic","Yes","Competition License"
"Chris Joos - IP","21","5","82","IP","23","6","0.985","","1 Lap","16.835","16","2177.341","10","129.516","90.892","86.506","52.32","0","E36 M3","Red","South Atlantic","Yes","Competition License"
"Ken Matheny - HP","22","1","92","HP","16","1","1.739","","1 Lap","0","16","2179.08","4","128.929","91.306","86.436","52.32","0","E46 M3","Blue","North Central","Yes","Competition License"
"Emrich Stellar - PWR3","23","2","10","PWR3","24","3","1 Lap","","2 Laps","1 Lap","15","2139.268","8","133.9","87.916","82.542","49.05","0","E36 M3","Black","North Atlantic","Yes","Rookie License"
"George Pizzullo - PWR2","24","1","022","PWR2","28","1","34.959","","2 Laps","0","15","2174.227","5","135.878","86.637","81.215","49.05","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Michael Saul - IS","25","1","595","IS","26","1","0.944","","2 Laps","0","15","2175.171","2","136.989","85.934","81.18","49.05","0","E36 M3","White","South Atlantic","Yes","Provisional License"
"Charles Benoit - IS","26","2","003","IS","27","2","2.021","","2 Laps","2.021","15","2177.192","5","134.384","87.6","81.104","49.05","0","E36 M3","Blue/White","North Atlantic","Yes","Competition License"
"George Denliker - KP","27","1","711","KP","29","1","21.178","","2 Laps","0","15","2198.37","14","142.415","82.66","80.323","49.05","0","E30 325is","Grey","South Atlantic","Yes","Provisional License"
"David Harrison - KP","28","2","054","KP","33","3","2.410","","2 Laps","2.41","15","2200.78","3","142.705","82.492","80.235","49.05","0","E30 325i","Purple","South Atlantic","Yes","Competition License"
"Robert Chrystler - KP","29","3","070","KP","30","2","0.725","","2 Laps","3.135","15","2201.505","14","143.105","82.261","80.209","49.05","0","E30 325i","Orange","South Atlantic","Yes","Competition License"
"April Curtis - DM","30","2","388","DM","31","2","2 Laps","","4 Laps","4 Laps","13","1770.375","6","131.501","89.52","86.443","42.51","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition License"
"Shaun McKenzie - CM","31","5","839","CM","34","","2:21.907","","4 Laps","4 Laps","13","1912.282","10","127.507","92.324","80.028","42.51","1","E46 M3","White","North Atlantic","Yes","Competition License"
