"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","BMW","1073745973","Sprint Race 1 Spec","Race","2024-03-29 22:00:00 UTC","2024-03-29 22:20:25 UTC","PROVISIONAL","8","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"John Wilkins - Spec E36","1","1","15","Spec E36","5","5","","","","0","8","1108.212","4","136.483","86.253","84.98","26.16","0","E36 325i","green","South Atlantic","Yes","Competition License"
"Bert Howerton - Spec E36","2","2","064","Spec E36","1","1","2.215","","2.215","2.215","8","1110.427","6","137.176","85.817","84.811","26.16","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition License"
"Jeff Breiner - Spec E36","3","3","95","Spec E36","3","3","4.333","","6.548","6.548","8","1114.76","7","136.681","86.128","84.481","26.16","0","E36 325i","Silver","South Atlantic","Yes","Competition License"
"John Alemanni - Spec E36","4","4","18","Spec E36","2","2","2.367","","8.915","8.915","8","1117.127","4","138.084","85.252","84.302","26.16","0","E36 325is","Black","South Atlantic","Yes","Competition License"
"Carl Sanders - Spec E36","5","5","11","Spec E36","6","6","5.490","","14.405","14.405","8","1122.617","3","138.938","84.728","83.89","26.16","0","E36 328i","Black","South Atlantic","Yes","Competition License"
"Harry Meyer - Spec E36","6","6","13","Spec E36","4","4","2.824","","17.229","17.229","8","1125.441","6","137.21","85.795","83.679","26.16","0","E36 328is","White/Blue","South Atlantic","Yes","Competition License"
"Michael Kanisczak - Spec E46","7","1","282","Spec E46","8","1","13.601","","30.830","0","8","1139.042","3","128.738","91.442","82.68","26.16","0","E46 330ci","Black/Green","North Atlantic","Yes","Competition License"
"John Park - Spec E46","8","2","81","Spec E46","10","3","4.740","","35.570","4.74","8","1143.782","2","128.501","91.61","82.337","26.16","0","E46 330ci","Blue/red","South Atlantic","Yes","Competition License"
"Jesse Clark - Spec E46","9","3","77","Spec E46","11","4","2.004","","37.574","6.744","8","1145.786","1","128.922","91.311","82.193","26.16","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition License"
"Jonathan Adams - Spec E46","10","4","004","Spec E46","12","5","3.233","","40.807","9.977","8","1149.019","2","129.483","90.915","81.962","26.16","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition License"
"Tom Tice - Spec E36","11","7","110","Spec E36","7","7","1.724","","42.531","42.531","8","1150.743","2","141.137","83.408","81.839","26.16","0","E36 325is","Red","South Atlantic","Yes","Competition License"
"Tyler James - Spec E46","12","5","771","Spec E46","13","6","1.208","","43.739","12.909","8","1151.951","1","129.559","90.862","81.753","26.16","0","E46 330CI","Black","South Atlantic","Yes","Rookie License"
"Dan March - Spec E46","13","6","116","Spec E46","15","8","0.502","","44.241","13.411","8","1152.453","7","129.676","90.78","81.718","26.16","0","E46 330i","Multi","North Atlantic","Yes","Competition License"
"Phil Wurz - Spec E46","14","7","958","Spec E46","9","2","6.408","","50.649","19.819","8","1158.861","4","128.206","91.821","81.266","26.16","0","E46 330Ci","Blue","South Atlantic","Yes","Competition License"
"Ben Hostetler - Spec E46","15","8","296","Spec E46","17","10","0.284","","50.933","20.103","8","1159.145","1","130.461","90.234","81.246","26.16","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition License"
"Matthew Stover - Spec E46","16","9","150","Spec E46","16","9","0.496","","51.429","20.599","8","1159.641","1","130.746","90.037","81.211","26.16","0","E46 330i","blue","North Atlantic","Yes","Competition License"
"Stefan Baugh - Spec E46","17","10","876","Spec E46","18","11","1.608","","53.037","22.207","8","1161.249","7","131.066","89.817","81.099","26.16","0","E46 330i","Rainbow","South Atlantic","Yes","Competition License"
"Rich Brainerd - Spec E46","18","11","183","Spec E46","19","12","1.243","","54.280","23.45","8","1162.492","6","130.718","90.056","81.012","26.16","0","E46 330Ci","Black","North Atlantic","Yes","Competition License"
"Jeffery Quesenberry - Spec E46","19","12","8","Spec E46","20","13","0.654","","54.934","24.104","8","1163.146","3","131.092","89.8","80.967","26.16","0","E46 330i","Grey","South Atlantic","Yes","Competition License"
"Greg Hartman - Spec E46","20","13","745","Spec E46","23","16","4.607","","59.541","28.711","8","1167.753","4","130.838","89.974","80.647","26.16","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition License"
"Ryan Kerfien - Spec E46","21","14","14","Spec E46","22","15","5.683","","1:05.224","34.394","8","1173.436","3","131.402","89.588","80.257","26.16","0","E46 330i","Black Orange","South Atlantic","Yes","Competition License"
"Jose Gonzalez - Spec E46","22","15","405","Spec E46","21","14","7.360","","1:12.584","41.754","8","1180.796","6","132.713","88.703","79.756","26.16","0","E46 330Ci","Blue","South Atlantic","Yes","Competition License"
"Robert Likovich - Spec E46","23","16","273","Spec E46","24","17","12.871","","1:25.455","54.625","8","1193.667","1","133.89","87.923","78.896","26.16","0","E46 330Ci","Silver","South Atlantic","Yes","Competition License"
"Tony Cottrell - Spec E46","24","17","863","Spec E46","25","18","5.546","","1:31.001","1:00.171","8","1199.213","8","134.915","87.255","78.532","26.16","0","E46 330ci","Grey","South Atlantic","Yes","Competition License"
"Frances Lippincott - Spec E46","25","18","550","Spec E46","26","19","0.659","","1:31.660","1:00.83","8","1199.872","5","134.229","87.701","78.488","26.16","0","E46 330ci","Green","North Atlantic","Yes","Competition License","P"
"Jeff Bennett - Spec E46","26","19","181","Spec E46","14","7","1 Lap","","1 Lap","1 Lap","7","1028.336","1","129.991","90.56","80.133","22.89","0","E46 330i","Black","South Atlantic","Yes","Competition License"
"Mike Wittman - Spec E46","27","20","481","Spec E46","31","24","1:08.946","","1 Lap","1 Lap","7","1097.282","7","135.502","86.877","75.098","22.89","0","E46 330ci","Blue","North Atlantic","Yes","Competition License"
"Clarence Brewer - Spec E46","28","21","155","Spec E46","33","26","5.286","","1 Lap","1 Lap","7","1102.568","5","137.353","85.706","74.738","22.89","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie License"
"Simon Chan - Spec E46","29","22","686","Spec E46","29","22","4.960","","1 Lap","1 Lap","7","1107.528","7","138.146","85.214","74.404","22.89","0","E46 330Ci","Blue/White","North Atlantic","Yes","Rookie License"
"Josh Andrews - Spec E46","30","23","09","Spec E46","28","21","18.587","","1 Lap","1 Lap","7","1126.115","2","137.548","85.585","73.175","22.89","0","E46 330iC","Silver","South Atlantic","Yes","Rookie License"
