"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","Group 6 8 ","1073745968","Sunday Race","Race","2024-03-31 16:00:00 UTC","2024-03-31 16:20:00 UTC","PROVISIONAL","8","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Perry Genova","1","1","202","8RS","3","1","","","","0","8","1120.709","1","138.671","84.892","84.033","26.16","0","BMW 2002","1970","NC","Chapel Hill","Yellow","2000"
"Sharon Adelman","2","1","3","8AP","5","2","3.457","","3.457","0","8","1124.166","8","139.594","84.33","83.774","26.16","0","Ginetta G4R","1965","VA","Free Union","Blue","1600"
"George Wright","3","2","38","8AP","8","4","27.919","","31.376","27.919","8","1152.085","6","142.372","82.685","81.744","26.16","0","Datsun 240Z","1972","VA","Rockville","Red/White/Blue","2800"
"Joe Liles","4","1","206","8BS","17","3","13.776","","45.152","0","8","1165.861","3","143.644","81.953","80.778","26.16","0","BMW 2002","1970","NC","Charlotte","white","1990"
"Lucien Genova","5","2","320","8RS","16","3","0.394","","45.546","45.546","8","1166.255","4","143.575","81.992","80.751","26.16","0","BMW 320","1977","NC","Chapel Hill","Yellow","2000"
"Robin Buckner","6","1","170","6OV","11","2","21.490","","1:07.036","0","8","1187.745","6","146.148","80.548","79.29","26.16","0","Chev. Camaro","1970","VA","Powhatan","Red","5795"
"Mark Skeen","7","3","143","8RS","18","4","19.678","","1:26.714","1:26.714","8","1207.423","6","148.315","79.372","77.998","26.16","0","BMW 325i","1987","NC","Durham","White","3250"
"Skott Burkland","8","1","061","8BP","14","1","13.070","","1:39.784","0","8","1220.493","5","150.187","78.382","77.162","26.16","0","Porsche 911S","1969","FL","Palm Bch Grdns","White/Blue","2000"
"Skip Bryan","9","2","895","8BS","22","6","6.310","","1:46.094","1:00.942","8","1226.803","3","150.752","78.089","76.765","26.16","0","BMW2002","1974","FL","The Villages","white","2000"
"Gordon Slingerland","10","2","21","6OV","15","3","5 Laps","","DNF","5 Laps","3","480.613","3","155.019","75.939","73.481","9.81","0","Pontiac Firebird","1968","SC","Taylors","Grey","7000"
"Thomas Grudovich","11","1","94","8 BP","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ginetta G4","1966","FL","W Palm Beach","White/Blue","1639"
"Lee Buckner","12","3","168","6OV","2","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang 2+2","1968","VA","Powhatan","Black","5866"
"Alan Friedman","13","3","23","8AP","4","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911 RSR","1973","VA","Fairfax Station","Green","3000"
"Roy Crowninshield","14","4","41","8AP","6","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ginetta G4","1964","NC","Fletcher","Red","1600"
"Shawn Bullard","15","3","4","8BS","7","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTV","1974","VA","Arlington","Red","1962"
"Vince Vaccaro","16","4","99","8BS","9","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTV","1972","NY","S. Salem","red/black","1962"
"Daniel McChesney","17","5","9","8AP","10","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911S","1970","FL","Sarasota","Black","2462"
"David Bearden","18","6","73","8AP","12","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911 ST","1972","TN","Brentwood","White","2440"
"Skip Bryan","19","4","84","8RS","13","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 5 Series","1987","FL","The Villages","white","2500"
"Ira Schoen","20","5","711","8BS","19","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Capri 2000","1971","VA","Alexandria","red with black","1983"
"Robert A Ball","21","6","145","8BS","20","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002","1973","PA","Downingtown","Blue","2000"
"Thomas Hunt","22","1","06","8ITS","21","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","1991","VA","Spotsylvania","red","1600"
"Craig Seifert","23","2","4","8ITS","23","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","1993","PA","Oakdale","Red","1800"
