"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","Group 6 8 ","1073745942","Friday Qualifying 2","Qualifying","2024-03-29 17:30:00 UTC","2024-03-29 17:57:16 UTC","PROVISIONAL","10","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Lee Buckner","1","1","168","6OV","5","1","","","","0","6","852.422","6","134.509","87.518","82.86","19.62","1","Ford Mustang 2+2","1968","VA","Powhatan","Black","5866"
"Alan Friedman","2","1","23","8AP","8","2","2.532","","2.532","0","4","597.333","4","137.041","85.901","78.83","13.08","1","Porsche 911 RSR","1973","VA","Fairfax Station","Green","3000"
"Thomas Grudovich","3","1","94","8 BP","9","1","1.024","","3.556","0","3","460.849","3","138.065","85.264","76.632","9.81","1","Ginetta G4","1966","FL","W Palm Beach","White/Blue","1639"
"Perry Genova","4","1","202","8RS","14","2","0.056","","3.612","0","3","459.102","3","138.121","85.23","76.924","9.81","1","BMW 2002","1970","NC","Chapel Hill","Yellow","2000"
"Roy Crowninshield","5","2","41","8AP","11","3","0.481","","4.093","7:27.831","7","1045.164","7","138.602","84.934","78.843","22.89","1","Ginetta G4","1964","NC","Fletcher","Red","1600"
"Sharon Adelman","6","3","3","8AP","3","1","2.186","","6.279","13:59.5","10","1436.833","7","140.788","83.615","81.93","32.7","1","Ginetta G4R","1965","VA","Free Union","Blue","1600"
"Shawn Bullard","7","1","4","8BS","1","1","0.494","","6.773","0","10","1452.484","5","141.282","83.323","81.047","32.7","1","Alfa Romeo GTV","1974","VA","Arlington","Red","1962"
"George Wright","8","4","38","8AP","13","4","1.163","","7.936","10:00.446","8","1197.779","3","142.445","82.642","78.626","26.16","1","Datsun 240Z","1972","VA","Rockville","Red/White/Blue","2800"
"Skip Bryan","9","2","84","8RS","12","1","1.377","","9.313","7:45.203","6","924.305","6","143.822","81.851","76.416","19.62","1","BMW 5 Series","1987","FL","The Villages","white","2500"
"David Bearden","10","5","73","8AP","15","5","0.885","","10.198","5:29.153","6","926.486","5","144.707","81.351","76.236","19.62","1","Porsche 911 ST","1972","TN","Brentwood","White","2440"
"Joe Liles","11","2","206","8BS","2","2","0.577","","10.775","8 Laps","2","303.816","2","145.284","81.028","77.494","6.54","1","BMW 2002","1970","NC","Charlotte","white","1990"
"Vince Vaccaro","12","3","99","8BS","10","5","0.701","","11.476","3 Laps","7","1062.434","3","145.985","80.638","77.562","22.89","1","Alfa Romeo GTV","1972","NY","S. Salem","red/black","1962"
"Daniel McChesney","13","6","9","8AP","17","6","0.070","","11.546","15:38.723","10","1536.056","10","146.055","80.6","76.638","32.7","1","Porsche 911S","1970","FL","Sarasota","Black","2462"
"Skott Burkland","14","1","061","8BP","19","1","0.626","","12.172","0","10","1563.405","6","146.681","80.256","75.297","32.7","1","Porsche 911S","1969","FL","Palm Bch Grdns","White/Blue","2000"
"Mark Skeen","15","3","143","8RS","16","3","0.002","","12.174","18:32.858","10","1571.96","6","146.683","80.255","74.887","32.7","1","BMW 325i","1987","NC","Durham","White","3250"
"Gordon Slingerland","16","2","21","6OV","7","2","2.764","","14.938","9:13.228","9","1405.65","9","149.447","78.77","75.373","29.43","1","Pontiac Firebird","1968","SC","Taylors","Grey","7000"
"Thomas Hunt","17","1","06","8ITS","18","1","0.344","","15.282","0","8","1268.678","4","149.791","78.59","74.232","26.16","1","Mazda Miata","1991","VA","Spotsylvania","red","1600"
"Ira Schoen","18","4","711","8BS","6","4","2.858","","18.140","2:04.893","10","1577.377","3","152.649","77.118","74.63","32.7","1","Ford Capri 2000","1971","VA","Alexandria","red with black","1983"
"Robert A Ball","19","5","145","8BS","4","3","7.638","","25.778","9 Laps","1","164.051","1","160.287","73.443","71.758","3.27","1","BMW 2002","1973","PA","Downingtown","Blue","2000"
