"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484655","Group 5 7 9","1073745961","Feature Race","Race","2024-03-30 20:15:00 UTC","2024-03-30 20:35:00 UTC","PROVISIONAL","9","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Bobby Brown","1","1","79","9F2B","4","1","","","","0","9","1072.645","8","118.009","99.755","98.773","29.43","0","Chevron B27","1974","NY","Oyster Bay Cove","Yellow/Blue#79","2000"
"Graham Adelman","2","1","34","7BSR","1","1","4.722","","4.722","0","9","1077.367","2","118.621","99.24","98.34","29.43","0","Chevron B36","1976","VA","Free Union","Blue","1996"
"Tom Fraelich","3","1","10","9FSV","2","1","22.763","","27.485","0","9","1100.13","2","118.719","99.159","96.305","29.43","0","March 79V","1979","FL","Monticello","Black","1600"
"Mitchell Eitel","4","2","62","7BSR","6","4","29.800","","57.285","52.563","9","1129.93","7","122.234","96.307","93.765","29.43","0","Chevron B31","1975","NY","New York","Blue/white","2000"
"Henry Payne V","5","1","13","7S2","8","1","1.361","","58.646","0","9","1131.291","5","119.69","98.354","93.652","29.43","0","Lola T90","1989","WA","Seattle","Black","2000"
"Henry Payne","6","2","5","7S2","10","2","11.709","","1:10.355","11.709","9","1143.0","5","121.07","97.233","92.693","29.43","0","Lola T90","1991","MI","Bloomfield Hills","black","2000","Samuel Payne"
"Davis Jones","7","1","6","7HS2","9","1","3.908","","1:14.263","0","9","1146.908","8","121.862","96.601","92.377","29.43","0","Tiga SC83","1983","NC","Raleigh","Blue","2000"
"Peter Krause","8","2","91","7HS2","17","5","25.389","","1:39.652","25.389","9","1172.297","4","122.933","95.759","90.376","29.43","0","Tiga SC84","1984","NC","Durham","Black","1990"
"Tom Kane","9","3","51","7HS2","12","2","13.077","","1:52.729","38.466","9","1185.374","7","125.161","94.055","89.379","29.43","0","Tiga SC83","1983","VA","Forest","Red/White","2000","Matt Kane"
"Joseph Buzzetta","10","3","16","7BSR","3","2","1 Lap","","1 Lap","1 Lap","8","1003.388","6","122.098","96.414","93.858","26.16","0","Chevron B19","1971","NY","Stony Brook","Blue","2000"
"Phil Meany","11","4","81","7BSR","5","3","0.906","","1 Lap","1 Lap","8","1004.294","6","122.684","95.954","93.773","26.16","0","Chevron CMC11","1969","VA","Arlington","Blue","2000"
"David Jackson","12","1","27","9FC","7","1","2:01.223","","1 Lap","0","8","1125.517","6","138.366","85.079","83.674","26.16","0","Van Diemen RF84","1984","NC","Charlotte","blue/orange","2000"
"Tomas R. La Costa","13","4","37","7HS2","16","4","3 Laps","","DNF","4 Laps","5","743.652","4","137.681","85.502","79.15","16.35","0","Lola T492","1978","NJ","Gladstone","red","2000"
"Jim Hallman","14","1","98","7VS2","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB2","1986","ON","Kitchener","grey/blue","2000"
"Greg Miller","15","2","4","7VS2","14","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB2","1985","VA","N Chesterfield","Blue - Orange","2000"
"Jason Jet Tamburri","16","5","08","7HS2","15","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Royale S2000","1982","NC","Angier","Blue","2000"
