"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484652","Group 1","1073745938","Friday Qualifying 1","Qualifying","2024-03-29 13:00:00 UTC","2024-03-29 13:21:00 UTC","PROVISIONAL","3","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Thomas V. G. Brown","1","1","018","1FP","3","2","","","","0","2","342.531","2","154.173","76.356","68.735","6.54","1","Triumph Spitfire","1964","FL","Tierra Verde","Blue","1297"
"Charles P. Jones","2","1","412","1FV","7","3","7.319","","7.319","0","3","520.653","3","161.492","72.895","67.83","9.81","1","Zink FV","1966","VA","Moseley","Blue/orange","1200"
"Michael Ennis","3","2","97","1FV","4","1","0.777","","8.096","0.657","3","521.31","3","162.269","72.546","67.745","9.81","1","Lynx B","1969","FL","Hobe Sound","orange","1200"
"Eric Russell","4","2","61","1FP","1","1","0.432","","8.528","0 Laps","2","341.367","2","162.701","72.354","68.97","6.54","1","MGA","1961","NC","Mebane","Chariot Red","1640"
"Marcus Jones","5","3","77","1FV","6","2","0.130","","8.658","1 Lap","2","358.522","2","162.831","72.296","65.67","6.54","1","Zink FV","1966","VA","Moseley","red/white/blue","1200"
"Will Thomas","6","1","191","1CS","2","1","1.400","","10.058","0","2","357.207","2","164.231","71.68","65.911","6.54","1","Austin Cooper S","1965","CT","New Fairfield","Red","1300"
"Baxter Phillips","7","1","676","1FM","5","1","1.286","","11.344","0","2","364.076","2","165.517","71.123","64.668","6.54","1","Lotus Eleven","1956","VA","Manakin Sabot","Blue","1600"
"Andy Russell","8","3","16","1FP","8","3","0.391","","11.735","22.698","2","365.229","2","165.908","70.955","64.464","6.54","1","MG Midget","1972","NC","Charlotte","Orange w/White","1310"
"Jonas Stein","9","4","116","1FP","22","11","0.430","","12.165","1:37.732","2","440.263","2","166.338","70.772","53.477","6.54","1","Triumph Spitfire","1964","TN","Nashville","Yellow/Red","1296"
"Larry Smith","10","5","26","1FP","10","5","1.403","","13.568","37.055","2","379.586","2","167.741","70.18","62.025","6.54","1","MG Midget","1967","VA","Richmond","Blue","1275"
"Mike Havlick","11","1","98","1HP","15","1","5.587","","19.155","0","2","400.546","2","173.328","67.917","58.78","6.54","1","Austin Healey Sprite","1959","NC","Lincolnton","Red","1098"
"David Conrad","12","6","49","1FP","20","10","3.231","","22.386","1:08.324","2","410.855","2","176.559","66.675","57.305","6.54","1","MGA","1959","TN","Nashville","red/silver","1677"
"Shea Brown","13","2","128","1HP","21","2","0.123","","22.509","4:23.655","3","664.201","2","176.682","66.628","53.171","9.81","1","Fiat 128CS","1974","SC","Myrtle Beach","white","1500"
"Mike Jackson","14","4","69","1FV","24","","2.501","","25.010","2 Laps","1","400.721","1","179.183","65.698","29.377","3.27","1","Shadowfax FV","1969","FL","Palm Bch Grdns","White","1192"
"Michael Oritt","15","2","82","1FM","16","2","0.721","","25.731","44.272","2","408.348","2","179.904","65.435","57.657","6.54","1","Elva MK IV","1958","MD","Lusby","White/Red strip","1460"
"Carl George","16","7","107","1FP","19","9","2.065","","27.796","1:17.927","2","420.458","2","181.969","64.692","55.996","6.54","1","MGA","1959","TN","Brentwood","Black/white str","1622"
"Les Apple","17","1","33","1GM","18","1","0.977","","28.773","0","2","419.876","2","182.946","64.347","56.074","6.54","1","Ginetta G4","1966","NH","Bethlehem","Sky Blue","1100"
"Danny Dougherty Sr","18","8","52","1FP","11","6","1.609","","30.382","1:07.478","2","410.009","2","184.555","63.786","57.423","6.54","1","Austin Healey Sprite","1960","GA","Powder Springs","blue","1275"
"Marty Sukey","19","9","8","1FP","13","7","0.374","","30.756","5:35.799","3","678.33","2","184.929","63.657","52.063","9.81","1","Triumph Spitfire","1964","OH","Grafton","White","1296"
"Russell Jones","20","10","230","1FP","25","","1.585","","32.341","1:30.871","1","433.402","1","186.514","63.116","27.162","3.27","1","Alfa Romeo GTA Jr.","1968","VA","Richmond","Red/White","1300"
"Bob Clarke","21","5","6","1FV","17","4","1.619","","33.960","1 Lap","2","425.687","2","188.133","62.573","55.308","6.54","1","Beach Mark VI","1968","TN","Mt. Juliet","yellow/blue","1200"
"Mathieu Huovinen","22","1","80","1GP","12","1","1.875","","35.835","0","3","680.623","2","190.008","61.955","51.888","9.81","1","Triumph Spitfire","1974","VA","Norfolk","Red/White","1296"
"Peter Uzdavinis","23","11","25","1FP","9","4","3.027","","38.862","1 Lap","1","213.62","1","193.035","60.984","55.107","3.27","1","MG Midget","1964","VA","Carrollton","orange","1275"
"Charles Mays","24","12","27","1FP","14","8","3.020","","41.882","6:17.136","3","719.667","2","196.055","60.044","49.073","9.81","2","Austin Healey Sprite","1959","GA","Ellenwood","Orange","1275"
"Burton Stein","25","13","776","1FP","23","","6.503","","48.385","50.175","1","392.706","1","202.558","58.117","29.977","3.27","1","Triumph Spitfire","1964","TN","Nashville","red","1324"
"Robb Rice","26","14","18","1FP","0","","","","","2 Laps","0","268.894","0","0.0","0.0","0.0","0.0","1","MG Midget","1973","GA","Woodstock","Yellow","1275"
"William Jones","27","15","773","1FP","0","","","","","2 Laps","0","283.854","0","0.0","0.0","0.0","0.0","1","Fiat Fiat Abarth","1967","VA","Richmond","White","1280"
"Terry Sopher","28","16","64","1FP","0","","","","","15:17.921","0","1260.452","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","1964","Fl","Jacksonville","Red","1300"
