"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484655","Group 5 7 9","1073745956","Saturday Race 1","Race","2024-03-30 15:30:00 UTC","2024-03-30 15:50:00 UTC","PROVISIONAL","10","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Bobby Brown","1","1","79","9F2B","3","1","","","","0","10","1227.128","5","120.599","97.613","95.931","32.7","0","Chevron B27","1974","NY","Oyster Bay Cove","Yellow/Blue#79","2000"
"Henry Payne V","2","1","13","7S2","8","1","13.878","","13.878","0","10","1241.006","8","118.362","99.458","94.859","32.7","0","Lola T90","1989","WA","Seattle","Black","2000"
"Graham Adelman","3","1","34","7BSR","7","4","10.955","","24.833","0","10","1251.961","8","117.851","99.889","94.028","32.7","0","Chevron B36","1976","VA","Free Union","Blue","1996"
"Joseph Buzzetta","4","2","16","7BSR","2","1","5.198","","30.031","5.198","10","1257.159","4","121.257","97.083","93.64","32.7","0","Chevron B19","1971","NY","Stony Brook","Blue","2000"
"Phil Meany","5","3","81","7BSR","4","2","2.888","","32.919","8.086","10","1260.047","9","122.54","96.067","93.425","32.7","0","Chevron CMC11","1969","VA","Arlington","Blue","2000"
"Davis Jones","6","1","6","7HS2","10","1","0.417","","33.336","0","10","1260.464","6","120.762","97.481","93.394","32.7","0","Tiga SC83","1983","NC","Raleigh","Blue","2000"
"Henry Payne","7","2","5","7S2","9","2","2.826","","36.162","22.284","10","1263.29","9","121.716","96.717","93.185","32.7","0","Lola T90","1991","MI","Bloomfield Hills","black","2000","Samuel Payne"
"Mitchell Eitel","8","4","62","7BSR","5","3","37.366","","1:13.528","48.695","10","1300.656","10","126.486","93.07","90.508","32.7","0","Chevron B31","1975","NY","New York","Blue/white","2000"
"Tom Kane","9","2","51","7HS2","11","2","1.346","","1:14.874","41.538","10","1302.002","8","125.649","93.69","90.415","32.7","0","Tiga SC83","1983","VA","Forest","Red/White","2000","Matt Kane"
"Tomas R. La Costa","10","3","37","7HS2","16","5","1 Lap","","1 Lap","1 Lap","9","1240.745","9","132.492","88.851","85.391","29.43","0","Lola T492","1978","NJ","Gladstone","red","2000"
"Jason Jet Tamburri","11","4","08","7HS2","14","3","17.638","","1 Lap","1 Lap","9","1258.383","8","132.391","88.918","84.194","29.43","0","Royale S2000","1982","NC","Angier","Blue","2000"
"David Jackson","12","1","27","9FC","6","1","18.429","","1 Lap","0","9","1276.812","6","139.314","84.5","82.979","29.43","0","Van Diemen RF84","1984","NC","Charlotte","blue/orange","2000"
"Tom Fraelich","13","1","10","9FSV","1","1","4 Laps","","5 Laps","0","5","615.004","4","118.922","98.989","95.707","16.35","0","March 79V","1979","FL","Monticello","Black","1600"
"Jim Hallman","14","1","98","7VS2","12","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB2","1986","ON","Kitchener","grey/blue","2000"
"Greg Miller","15","2","4","7VS2","13","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB2","1985","VA","N Chesterfield","Blue - Orange","2000"
"Peter Krause","16","5","91","7HS2","15","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tiga SC84","1984","NC","Durham","Black","1990"
