"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","Group 2","1073745959","Feature Race","Race","2024-03-30 18:30:00 UTC","2024-03-30 18:50:00 UTC","PROVISIONAL","8","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp.","Sponsor/Co-Driver(s)"
"Scott Fairchild","1","1","20","2CF","2","2","","","","0","8","1047.21","3","129.205","91.111","89.93","26.16","0","Zink Z10","1978","VA","Powhatan","silver/orange","1600","Evan Gaston"
"Doug Meis","2","2","27","2CF","1","1","0.253","","0.253","0.253","8","1047.463","4","129.345","91.012","89.909","26.16","0","Lola T340","1974","NC","Winston Salem","Red","1600"
"Dave Fairchild","3","3","21","2CF","4","3","20.228","","20.481","20.481","8","1067.691","2","131.639","89.426","88.205","26.16","0","Zink Z10","1979","VA","Midlothian","Gray/yellow","1600"
"Donald Baggett","4","4","6","2CF","5","4","47.681","","1:08.162","1:08.162","8","1115.372","3","134.262","87.679","84.435","26.16","0","Crossle 35F","1972","GA","Berkeley Lake","Yellow","1600"
"Bernard Bradpiece","5","1","79","2HF","6","1","2.063","","1:10.225","0","8","1117.435","7","136.984","85.937","84.279","26.16","0","Merlyn 11A","1969","MD","Annapolis","Yellow/Blue","1600","Leon Hodges-Austin"
"Cal Trumbo","6","2","248","2HF","10","3","0.285","","1:10.510","0.285","8","1117.72","7","137.616","85.542","84.257","26.16","0","Royale RP-16","1972","NC","Waxhaw","Blue/White","1600"
"Leo Oddi","7","5","52","2CF","8","6","5.297","","1:15.807","1:15.807","8","1123.017","4","138.017","85.294","83.86","26.16","0","TIGA FFA","1978","VA","Fredericksburg","Blue","1600"
"Kenneth Slattum","8","6","44","2CF","11","7","21.531","","1:37.338","1:37.338","8","1144.548","6","140.681","83.679","82.282","26.16","0","Lola T540","1979","NC","Angier","Black/ yellow","1600"
"Tomas R. La Costa","9","3","15","2HF","16","5","0.563","","1:37.901","27.676","8","1145.111","5","141.494","83.198","82.242","26.16","0","Titan Mk IV","1967","NJ","Gladstone","green","1600"
"Glenn Wakefield","10","7","321","2CF","12","8","0.931","","1:38.832","1:38.832","8","1146.042","5","140.945","83.522","82.175","26.16","0","Van Diemen RF81","1981","NC","Apex","Black","1600"
"David Allison","11","4","55","2HF","14","4","0.825","","1:39.657","29.432","8","1146.867","7","141.257","83.337","82.116","26.16","0","Merlyn MK20","1972","NC","Dunn","blue","1600"
