"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","Group 2","1073745939","Friday Qualifying 1","Qualifying","2024-03-29 14:30:00 UTC","2024-03-29 14:56:32 UTC","PROVISIONAL","8","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Doug Meis","1","1","27","2CF","4","2","","","","0","8","1138.855","4","130.749","90.035","82.694","26.16","1","Lola T340","1974","NC","Winston Salem","Red","1600"
"Scott Fairchild","2","2","20","2CF","11","4","1.576","","1.576","4 Laps","4","615.584","4","132.325","88.963","76.493","13.08","1","Zink Z10","1978","VA","Powhatan","silver/orange","1600","Evan Gaston"
"Joseph Griffin","3","1","66","2PCF","5","1","8.202","","9.778","0","6","928.402","4","140.527","83.77","76.079","19.62","2","Reynard 83F","1983","FL","Winter Garden","Red","1600"
"Dave Fairchild","4","3","21","2CF","10","3","1.179","","10.957","4 Laps","4","630.114","3","141.706","83.073","74.729","13.08","1","Zink Z10","1979","VA","Midlothian","Gray/yellow","1600"
"Christopher Vasques","5","4","32","2CF","12","5","0.665","","11.622","2 Laps","6","925.987","6","142.371","82.685","76.278","19.62","1","Crossle 32F","1978","NC","New Bern","Red","1600"
"Bernard Bradpiece","6","1","79","2HF","3","2","1.160","","12.782","0","6","894.907","4","143.531","82.017","78.927","19.62","1","Merlyn 11A","1969","MD","Annapolis","Yellow/Blue","1600","Leon Hodges-Austin"
"David Allison","7","2","55","2HF","6","3","0.238","","13.020","27.233","6","922.14","6","143.769","81.881","76.596","19.62","1","Merlyn MK20","1972","NC","Dunn","blue","1600"
"Kenneth Slattum","8","5","44","2CF","14","7","2.290","","15.310","2 Laps","6","944.999","5","146.059","80.598","74.743","19.62","1","Lola T540","1979","NC","Angier","Black/ yellow","1600"
"Donald Baggett","9","6","6","2CF","18","10","0.990","","16.300","5 Laps","3","509.39","3","147.049","80.055","69.33","9.81","1","Crossle 35F","1972","GA","Berkeley Lake","Yellow","1600"
"Cal Trumbo","10","3","248","2HF","9","6","0.518","","16.818","1:11.764","6","966.671","6","147.567","79.774","73.067","19.62","1","Royale RP-16","1972","NC","Waxhaw","Blue/White","1600"
"Glenn Wakefield","11","7","321","2CF","13","6","0.050","","16.868","2 Laps","6","1013.863","6","147.617","79.747","69.666","19.62","2","Van Diemen RF81","1981","NC","Apex","Black","1600"
"William Moore","12","8","06","2CF","15","8","1.633","","18.501","2 Laps","6","1034.374","6","149.25","78.874","68.285","19.62","2","Lola T340","1973","NC","Mount Ulla","white+blue","1600"
"Storm Field","13","4","23","2HF","8","5","0.537","","19.038","8:03.315","7","1378.222","5","149.787","78.592","59.79","22.89","1","Van Diemen RF75","1975","FL","Boca Raton","Blue","1600"
"Stewart Bartley","14","5","16","2HF","1","1","0.410","","19.448","50.85","6","945.757","5","150.197","78.377","74.683","19.62","1","Crossle 20F","1972","VA","Alexandria","BLACK","1600"
"jeff white","15","9","033","2CF","19","11","3.898","","23.346","2 Laps","6","1023.38","6","154.095","76.394","69.018","19.62","1","Crossle 32F","1978","TN","Nashville","Black","1600"
"Chris Cogswell","16","10","117","2CF","22","13","3.453","","26.799","4:01.184","7","1380.039","6","157.548","74.72","59.711","22.89","1","Crossle 32F","1978","VT","Greensboro","Green","1600"
"Tomas R. La Costa","17","6","15","2HF","7","4","2.622","","29.421","2:18.227","6","1033.134","6","160.17","73.497","68.367","19.62","1","Titan Mk IV","1967","NJ","Gladstone","green","1600"
"Hunt Cowan","18","11","24","2CF","21","12","0.301","","29.722","3 Laps","5","971.824","4","160.471","73.359","60.567","16.35","1","Lola T340","1975","NC","Rutherfordton","white","1600"
"Brian Thomas","19","7","51","2HF","16","7","0.931","","30.653","1 Lap","5","870.031","4","161.402","72.936","67.653","16.35","1","Lotus 51","1969","NC","Siler City","green/yellow","1600"
"Gary Rutherford","20","12","5","2CF","2","1","2.199","","32.852","2 Laps","6","1035.251","6","163.601","71.956","68.227","19.62","1","Van Diemen RF81","1981","MA","Groton","BLUE","1600"
"Dennis Lane","21","13","115","2CF","23","","3.942","","36.794","4 Laps","4","889.977","4","167.543","70.263","52.909","13.08","1","Lola T342","1974","GA","Cumming","Green","1600"
"Richard Leehr","22","8","35","2HF","20","8","10.364","","47.158","1:15.923","5","970.83","3","177.907","66.169","60.629","16.35","1","Lotus 61","1969","NC","Hillsborough","Red Gold White","1600"
"Frank Giuliani","23","14","13","2CF","17","9","0.447","","47.605","3 Laps","5","1067.643","4","178.354","66.004","55.131","16.35","2","Van Diemen VD78","1978","SC","Anderson","gray","1600"
"Ron Beard","24","2","33","2PCF","0","","","","","2:16.895","0","1065.297","0","0.0","0.0","0.0","0.0","1","Crossle 65FF","1987","DE","Hockessin","Red","1600"
