"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","Group 6 8 ","1073745957","Saturday Race 1","Race","2024-03-30 13:00:00 UTC","2024-03-30 13:20:00 UTC","PROVISIONAL","9","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Alan Friedman","1","1","23","8AP","2","1","","","","0","9","1264.353","3","137.928","85.349","83.796","29.43","0","Porsche 911 RSR","1973","VA","Fairfax Station","Green","3000"
"Roy Crowninshield","2","2","41","8AP","5","2","10.416","","10.416","10.416","9","1274.769","8","138.986","84.699","83.112","29.43","0","Ginetta G4","1964","NC","Fletcher","Red","1600"
"Thomas Grudovich","3","1","94","8 BP","3","1","1.669","","12.085","0","9","1276.438","4","133.158","88.406","83.003","29.43","0","Ginetta G4","1966","FL","W Palm Beach","White/Blue","1639"
"Sharon Adelman","4","3","3","8AP","6","3","0.334","","12.419","12.419","9","1276.772","9","137.706","85.486","82.981","29.43","0","Ginetta G4R","1965","VA","Free Union","Blue","1600"
"Shawn Bullard","5","1","4","8BS","7","1","2.852","","15.271","0","9","1279.624","9","138.962","84.714","82.796","29.43","0","Alfa Romeo GTV","1974","VA","Arlington","Red","1962"
"George Wright","6","4","38","8AP","8","4","4.365","","19.636","19.636","9","1283.989","9","139.826","84.19","82.515","29.43","0","Datsun 240Z","1972","VA","Rockville","Red/White/Blue","2800"
"Vince Vaccaro","7","2","99","8BS","12","3","19.626","","39.262","23.991","9","1303.615","4","141.143","83.405","81.272","29.43","0","Alfa Romeo GTV","1972","NY","S. Salem","red/black","1962"
"Daniel McChesney","8","5","9","8AP","13","6","11.253","","50.515","50.515","9","1314.868","6","143.194","82.21","80.577","29.43","0","Porsche 911S","1970","FL","Sarasota","Black","2462"
"Ira Schoen","9","3","711","8BS","19","4","26.835","","1:17.350","1:02.079","9","1341.703","8","145.857","80.709","78.965","29.43","0","Ford Capri 2000","1971","VA","Alexandria","red with black","1983"
"Mark Skeen","10","1","143","8RS","15","2","1.368","","1:18.718","0","9","1343.071","5","145.666","80.815","78.885","29.43","0","BMW 325i","1987","NC","Durham","White","3250"
"Lucien Genova","11","2","320","8RS","18","3","1.486","","1:20.204","1.486","9","1344.557","5","145.194","81.078","78.798","29.43","0","BMW 320","1977","NC","Chapel Hill","Yellow","2000"
"Skott Burkland","12","1","061","8BP","14","1","0.336","","1:20.540","0","9","1344.893","9","144.009","81.745","78.778","29.43","0","Porsche 911S","1969","FL","Palm Bch Grdns","White/Blue","2000"
"Robert A Ball","13","4","145","8BS","21","6","4.724","","1:25.264","1:09.993","9","1349.617","4","146.943","80.113","78.502","29.43","0","BMW 2002","1973","PA","Downingtown","Blue","2000"
"Gordon Slingerland","14","1","21","6OV","17","3","52.188","","2:17.452","0","9","1401.805","9","148.214","79.426","75.58","29.43","0","Pontiac Firebird","1968","SC","Taylors","Grey","7000"
"Skip Bryan","15","5","895","8BS","19","5","1.198","","2:18.650","2:03.379","9","1403.003","9","150.264","78.342","75.515","29.43","0","BMW2002","1974","FL","The Villages","white","2000"
"Thomas Hunt","16","1","06","8ITS","18","1","2 Laps","","2 Laps","0","7","1056.521","4","147.732","79.685","77.996","22.89","0","Mazda Miata","1991","VA","Spotsylvania","red","1600"
"Perry Genova","17","3","202","8RS","4","1","3 Laps","","5 Laps","5 Laps","4","559.052","2","136.298","86.37","84.228","13.08","0","BMW 2002","1970","NC","Chapel Hill","Yellow","2000"
"David Bearden","18","6","73","8AP","10","5","30.908","","5 Laps","5 Laps","4","589.96","4","143.609","81.973","79.816","13.08","0","Porsche 911 ST","1972","TN","Brentwood","White","2440"
"Lee Buckner","19","2","168","6OV","1","1","3 Laps","","DNF","8 Laps","1","138.028","1","138.028","85.287","85.287","3.27","0","Ford Mustang 2+2","1968","VA","Powhatan","Black","5866"
"Joe Liles","20","6","206","8BS","11","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002","1970","NC","Charlotte","white","1990"
"Robin Buckner","21","3","170","6OV","16","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chev. Camaro","1970","VA","Powhatan","Red","5795"
"Craig Seifert","22","2","4","8ITS","20","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","1993","PA","Oakdale","Red","1800"
