"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","BMW","1073745976","Feature Race Spec","Race","2024-03-30 19:04:00 UTC","2024-03-30 19:39:11 UTC","PROVISIONAL","12","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"Phil Wurz - Spec E46","1","1","958","Spec E46","3","3","","","","0","12","2043.93","5","129.571","90.854","69.114","39.24","0","E46 330Ci","Blue","South Atlantic","Yes","Competition License"
"Michael Kanisczak - Spec E46","2","2","282","Spec E46","2","2","0.795","","0.795","0.795","12","2044.725","5","129.526","90.885","69.087","39.24","0","E46 330ci","Black/Green","North Atlantic","Yes","Competition License"
"Jesse Clark - Spec E46","3","3","77","Spec E46","1","1","0.127","","0.922","0.922","12","2044.852","5","129.501","90.903","69.083","39.24","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition License"
"Jonathan Adams - Spec E46","4","4","004","Spec E46","5","5","0.800","","1.722","1.722","12","2045.652","2","130.81","89.993","69.056","39.24","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition License"
"John Park - Spec E46","5","5","81","Spec E46","4","4","0.726","","2.448","2.448","12","2046.378","3","129.801","90.693","69.031","39.24","0","E46 330ci","Blue/red","South Atlantic","Yes","Competition License"
"Ben Hostetler - Spec E46","6","6","296","Spec E46","7","7","0.695","","3.143","3.143","12","2047.073","12","131.031","89.841","69.008","39.24","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition License"
"Tyler James - Spec E46","7","7","771","Spec E46","10","10","1.954","","5.097","5.097","12","2049.027","3","131.213","89.717","68.942","39.24","0","E46 330CI","Black","South Atlantic","Yes","Rookie License"
"Stefan Baugh - Spec E46","8","8","876","Spec E46","13","13","5.196","","10.293","10.293","12","2054.223","2","132.902","88.577","68.768","39.24","0","E46 330i","Rainbow","South Atlantic","Yes","Competition License"
"Dan Connor - Spec E46","9","9","847","Spec E46","12","12","0.975","","11.268","11.268","12","2055.198","3","132.605","88.775","68.735","39.24","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie License"
"Jose Gonzalez - Spec E46","10","10","405","Spec E46","17","17","0.978","","12.246","12.246","12","2056.176","12","132.868","88.599","68.702","39.24","0","E46 330Ci","Blue","South Atlantic","Yes","Competition License"
"Rich Brainerd - Spec E46","11","11","183","Spec E46","14","14","0.261","","12.507","12.507","12","2056.437","12","132.509","88.839","68.694","39.24","0","E46 330Ci","Black","North Atlantic","Yes","Competition License"
"Jeffery Quesenberry - Spec E46","12","12","8","Spec E46","11","11","0.933","","13.440","13.44","12","2057.37","4","131.948","89.217","68.662","39.24","0","E46 330i","Grey","South Atlantic","Yes","Competition License"
