"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484652","Group 1","1073745964","Sunday Race","Race","2024-03-31 17:00:00 UTC","2024-03-31 17:20:00 UTC","PROVISIONAL","8","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Larry Smith","1","1","26","1FP","4","3","","","","0","8","1179.092","7","145.764","80.761","79.872","26.16","0","MG Midget","1967","VA","Richmond","Blue","1275"
"Jonas Stein","2","2","116","1FP","3","2","0.478","","0.478","0.478","8","1179.57","7","145.647","80.826","79.839","26.16","0","Triumph Spitfire","1964","TN","Nashville","Yellow/Red","1296"
"Michael Oritt","3","1","82","1FM","6","1","36.791","","37.269","0","8","1216.361","8","149.561","78.71","77.424","26.16","0","Elva MK IV","1958","MD","Lusby","White/Red strip","1460"
"Michael Ennis","4","1","97","1FV","9","2","12.025","","49.294","0","8","1228.386","8","151.93","77.483","76.666","26.16","0","Lynx B","1969","FL","Hobe Sound","orange","1200"
"Mike Jackson","5","2","69","1FV","8","1","3.277","","52.571","3.277","8","1231.663","2","152.247","77.322","76.462","26.16","0","Shadowfax FV","1969","FL","Palm Bch Grdns","White","1192"
"Shea Brown","6","1","128","1HP","11","1","14.330","","1:06.901","0","8","1245.993","6","153.88","76.501","75.583","26.16","0","Fiat 128CS","1974","SC","Myrtle Beach","white","1500"
"Robb Rice","7","3","18","1FP","15","8","52.872","","1:59.773","1:59.773","8","1298.865","2","158.097","74.461","72.506","26.16","0","MG Midget","1973","GA","Woodstock","Yellow","1275"
"Marty Sukey","8","4","8","1FP","25","14","1 Lap","","1 Lap","15.525","7","1194.617","7","163.885","71.831","68.979","22.89","0","Triumph Spitfire","1964","OH","Grafton","White","1296"
"Danny Dougherty Sr","9","5","52","1FP","24","13","29.176","","1 Lap","44.701","7","1223.793","7","169.765","69.343","67.335","22.89","0","Austin Healey Sprite","1960","GA","Powder Springs","blue","1275"
"Les Apple","10","1","33","1GM","20","1","0.019","","1 Lap","0","7","1223.812","7","164.821","71.423","67.334","22.89","0","Ginetta G4","1966","NH","Bethlehem","Sky Blue","1100"
"Bob Clarke","11","3","6","1FV","26","5","9.575","","1 Lap","5.001","7","1233.387","4","170.259","69.142","66.811","22.89","0","Beach Mark VI","1968","TN","Mt. Juliet","yellow/blue","1200"
"Luke Ryker","12","1","65","1 HP","27","1","1 Lap","","2 Laps","0","6","1122.843","6","181.389","64.899","62.905","19.62","0","Austin Healey Sprite","1959","SC","North Charleston","green","980"
"Peter Uzdavinis","13","6","25","1FP","5","4","4 Laps","","DNF","6 Laps","2","295.37","2","146.334","80.446","79.71","6.54","0","MG Midget","1964","VA","Carrollton","orange","1275"
"Eric Russell","14","7","61","1FP","13","7","20.572","","DNF","6 Laps","2","315.942","2","155.5","75.704","74.52","6.54","0","MGA","1961","NC","Mebane","Chariot Red","1640"
"Burton Stein","15","8","776","1FP","23","12","1 Lap","","DNF","7 Laps","1","180.975","1","177.684","66.252","65.048","3.27","0","Triumph Spitfire","1964","TN","Nashville","red","1324"
"Thomas V. G. Brown","16","9","018","1FP","1","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","1964","FL","Tierra Verde","Blue","1297"
"Will Thomas","17","1","191","1CS","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Cooper S","1965","CT","New Fairfield","Red","1300"
"David Conrad","18","10","49","1FP","7","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MGA","1959","TN","Nashville","red/silver","1677"
"Charles P. Jones","19","4","412","1FV","10","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink FV","1966","VA","Moseley","Blue/orange","1200"
"Carl George","20","11","107","1FP","12","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MGA","1959","TN","Brentwood","Black/white str","1622"
"Marcus Jones","21","5","77","1FV","14","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink FV","1966","VA","Moseley","red/white/blue","1200"
"Baxter Phillips","22","2","676","1FM","16","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Eleven","1956","VA","Manakin Sabot","Blue","1600"
"Andy Russell","23","12","16","1FP","17","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","1972","NC","Charlotte","Orange w/White","1310"
"Mathieu Huovinen","24","1","80","1GP","18","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","1974","VA","Norfolk","Red/White","1296"
"Mike Havlick","25","2","98","1HP","19","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey Sprite","1959","NC","Lincolnton","Red","1098"
"Russell Jones","26","13","230","1FP","21","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTA Jr.","1968","VA","Richmond","Red/White","1300"
"William Jones","27","14","773","1FP","22","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fiat Fiat Abarth","1967","VA","Richmond","White","1280"
"Terry Sopher","28","15","64","1FP","28","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","1964","Fl","Jacksonville","Red","1300"
"Charles Mays","29","16","27","1FP","29","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey Sprite","1959","GA","Ellenwood","Orange","1275"
