"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","BMW","1073745974","Sprint RACE 2 Spec","Race","2024-03-30 14:04:00 UTC","2024-03-30 14:24:57 UTC","PROVISIONAL","8","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"Jesse Clark - Spec E46","1","1","77","Spec E46","1","1","","","","0","8","1177.794","5","128.191","91.832","79.96","26.16","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition License"
"Michael Kanisczak - Spec E46","2","2","282","Spec E46","3","3","0.606","","0.606","0.606","8","1178.4","6","128.371","91.703","79.919","26.16","0","E46 330ci","Black/Green","North Atlantic","Yes","Competition License"
"Phil Wurz - Spec E46","3","3","958","Spec E46","2","2","0.763","","1.369","1.369","8","1179.163","6","128.371","91.703","79.867","26.16","0","E46 330Ci","Blue","South Atlantic","Yes","Competition License"
"Dan March - Spec E46","4","4","116","Spec E46","5","5","1.857","","3.226","3.226","8","1181.02","5","129.562","90.86","79.741","26.16","0","E46 330i","Multi","North Atlantic","Yes","Competition License"
"Jonathan Adams - Spec E46","5","5","004","Spec E46","8","8","0.711","","3.937","3.937","8","1181.731","5","129.631","90.812","79.693","26.16","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition License"
"John Park - Spec E46","6","6","81","Spec E46","4","4","0.720","","4.657","4.657","8","1182.451","5","129.514","90.894","79.645","26.16","0","E46 330ci","Blue/red","South Atlantic","Yes","Competition License"
"Ben Hostetler - Spec E46","7","7","296","Spec E46","6","6","0.687","","5.344","5.344","8","1183.138","5","129.798","90.695","79.598","26.16","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition License"
"Tyler James - Spec E46","8","8","771","Spec E46","7","7","1.141","","6.485","6.485","8","1184.279","6","129.941","90.595","79.522","26.16","0","E46 330CI","Black","South Atlantic","Yes","Rookie License"
"Matthew Stover - Spec E46","9","9","150","Spec E46","11","11","0.738","","7.223","7.223","8","1185.017","6","129.911","90.616","79.472","26.16","0","E46 330i","blue","North Atlantic","Yes","Competition License"
"Jeff Bennett - Spec E46","10","10","181","Spec E46","9","9","1.176","","8.399","8.399","8","1186.193","3","129.908","90.618","79.393","26.16","0","E46 330i","Black","South Atlantic","Yes","Competition License"
