"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","Group 2","1073745954","Saturday Race 1","Race","2024-03-30 14:30:00 UTC","2024-03-30 14:50:00 UTC","PROVISIONAL","7","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp.","Sponsor/Co-Driver(s)"
"Scott Fairchild","1","1","20","2CF","1","1","","","","0","7","1163.772","7","128.719","91.455","70.808","22.89","0","Zink Z10","1978","VA","Powhatan","silver/orange","1600","Evan Gaston"
"Doug Meis","2","2","27","2CF","2","2","0.146","","0.146","0.146","7","1163.918","7","128.036","91.943","70.799","22.89","0","Lola T340","1974","NC","Winston Salem","Red","1600"
"Joseph Griffin","3","1","66","2PCF","3","1","5.568","","5.714","0","7","1169.486","6","129.957","90.584","70.462","22.89","0","Reynard 83F","1983","FL","Winter Garden","Red","1600"
"Dave Fairchild","4","3","21","2CF","5","4","7.273","","12.987","12.987","7","1176.759","6","133.726","88.031","70.026","22.89","0","Zink Z10","1979","VA","Midlothian","Gray/yellow","1600"
"Donald Baggett","5","4","6","2CF","4","3","9.780","","22.767","22.767","7","1186.539","6","136.215","86.422","69.449","22.89","0","Crossle 35F","1972","GA","Berkeley Lake","Yellow","1600"
"Leo Oddi","6","5","52","2CF","13","9","11.553","","34.320","34.32","7","1198.092","6","139.218","84.558","68.779","22.89","0","TIGA FFA","1978","VA","Fredericksburg","Blue","1600"
"Kenneth Slattum","7","6","44","2CF","14","10","0.891","","35.211","35.211","7","1198.983","6","139.729","84.249","68.728","22.89","0","Lola T540","1979","NC","Angier","Black/ yellow","1600"
"William Moore","8","7","06","2CF","12","8","1.186","","36.397","36.397","7","1200.169","7","141.316","83.303","68.66","22.89","0","Lola T340","1973","NC","Mount Ulla","white+blue","1600"
"Cal Trumbo","9","1","248","2HF","11","3","0.102","","36.499","0","7","1200.271","6","139.566","84.347","68.654","22.89","0","Royale RP-16","1972","NC","Waxhaw","Blue/White","1600"
"John Herne","10","8","7*","2CF","15","11","1.922","","38.421","38.421","7","1202.193","7","140.399","83.847","68.545","22.89","0","Hawke DL17","1977","NC","New Bern","Red","1600"
"Glenn Wakefield","11","9","321","2CF","10","7","0.370","","38.791","38.791","7","1202.563","7","140.216","83.956","68.524","22.89","0","Van Diemen RF81","1981","NC","Apex","Black","1600"
"Storm Field","12","2","23","2HF","16","4","0.817","","39.608","3.109","7","1203.38","7","139.486","84.396","68.477","22.89","0","Van Diemen RF75","1975","FL","Boca Raton","Blue","1600"
"David Allison","13","3","55","2HF","9","2","5.025","","44.633","8.134","7","1208.405","7","141.138","83.408","68.192","22.89","0","Merlyn MK20","1972","NC","Dunn","blue","1600"
"Tomas R. La Costa","14","4","15","2HF","18","6","0.166","","44.799","8.3","7","1208.571","7","141.931","82.942","68.183","22.89","0","Titan Mk IV","1967","NJ","Gladstone","green","1600"
"Bernard Bradpiece","15","5","79","2HF","7","1","11.399","","56.198","19.699","7","1219.97","6","138.223","85.167","67.546","22.89","0","Merlyn 11A","1969","MD","Annapolis","Yellow/Blue","1600","Leon Hodges-Austin"
"jeff white","16","10","033","2CF","20","12","8.290","","1:04.488","1:04.488","7","1228.26","6","143.001","82.321","67.09","22.89","0","Crossle 32F","1978","TN","Nashville","Black","1600"
"Brian Thomas","17","6","51","2HF","19","7","2.854","","1:07.342","30.843","7","1231.114","7","149.666","78.655","66.934","22.89","0","Lotus 51","1969","NC","Siler City","green/yellow","1600"
"Ron Beard","18","2","33","2PCF","25","2","0.269","","1:07.611","1:01.897","7","1231.383","7","143.334","82.13","66.92","22.89","2","Crossle 65FF","1987","DE","Hockessin","Red","1600"
"Hunt Cowan","19","11","24","2CF","21","13","5.136","","1:12.747","1:12.747","7","1236.519","6","148.959","79.028","66.642","22.89","0","Lola T340","1975","NC","Rutherfordton","white","1600"
"Chris Cogswell","20","12","117","2CF","22","14","0.888","","1:13.635","1:13.635","7","1237.407","6","149.157","78.924","66.594","22.89","0","Crossle 32F","1978","VT","Greensboro","Green","1600"
"Gary Rutherford","21","13","5","2CF","23","15","31.411","","1:45.046","1:45.046","7","1268.818","6","158.831","74.117","64.945","22.89","1","Van Diemen RF81","1981","MA","Groton","BLUE","1600"
"Frank Giuliani","22","14","13","2CF","26","17","0.782","","1:45.828","1:45.828","7","1269.6","6","158.221","74.402","64.905","22.89","0","Van Diemen VD78","1978","SC","Anderson","gray","1600"
"Richard Leehr","23","7","35","2HF","27","8","32.237","","2:18.065","1:41.566","7","1301.837","7","167.658","70.214","63.298","22.89","0","Lotus 61","1969","NC","Hillsborough","Red Gold White","1600"
"Ira Nesbitt","24","15","555","2CF","6","5","7 Laps","","DNF","7 Laps","0","0.744","0","0.0","0.0","0.0","0.0","0","Windshadow CF","1981","PA","Drexel Hill","green/blue","1600"
"Christopher Vasques","25","16","32","2CF","8","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle 32F","1978","NC","New Bern","Red","1600"
"Stewart Bartley","26","8","16","2HF","17","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle 20F","1972","VA","Alexandria","BLACK","1600"
"Dennis Lane","27","17","115","2CF","24","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T342","1974","GA","Cumming","Green","1600"
