"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","BMW","1073745970","Friday Qualifying No Spec","Qualifying","2024-03-29 18:00:00 UTC","2024-03-29 18:04:51 UTC","PROVISIONAL","1","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"Cory Deeds - BM","1","1","762","BM","22","1","","","","0","1","222.63","1","119.089","98.85","52.877","3.27","0","F82 M4 GT4","Blu/Org/Gry","North Central","Yes","Competition License"
"Sripathi Haputantri - DM","2","1","1","DM","2","1","6.932","","6.932","0","1","128.038","1","126.021","93.413","91.941","3.27","0","E36 M3","White/Blue","South Atlantic","Yes","Competition License"
"Shaun McKenzie - CM","3","1","839","CM","10","1","1.710","","8.642","0","1","150.517","1","127.731","92.162","78.21","3.27","0","E46 M3","White","North Atlantic","Yes","Competition License"
"Dan Feldmann - PWR4","4","1","21","PWR4","20","3","0.335","","8.977","0","1","208.106","1","128.066","91.921","56.567","3.27","0","E46 M3","Silver","North Atlantic","Yes","Competition License"
"Matthew Joos - IP","5","1","22","IP","11","4","0.068","","9.045","0","1","154.647","1","128.134","91.873","76.122","3.27","0","E36 M3","Silver","South Atlantic","Yes","Competition License"
"Brandt Stover - PWR4","6","2","67","PWR4","15","2","0.661","","9.706","0 Laps","1","197.1","1","128.795","91.401","59.726","3.27","0","E46 M3","White","North Atlantic","Yes","Competition License"
"Steve Liadis - M2 Spec","7","1","46","M2 Spec","4","1","0.253","","9.959","0","1","137.284","1","129.048","91.222","85.749","3.27","0","F87 M2CSR","Black","North Atlantic","Yes","Competition License"
"James Keown - IP","8","2","111","IP","12","5","0.115","","10.074","2.253","1","156.9","1","129.163","91.141","75.029","3.27","0","E36 M3","Red","South Atlantic","Yes","Provisional License"
"Job Nieman - IP","9","3","888","IP","6","2","1.102","","11.176","0 Laps","1","144.968","1","130.265","90.37","81.204","3.27","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Johannes Nieman - IP","10","4","27","IP","5","1","0.939","","12.115","0 Laps","1","144.71","1","131.204","89.723","81.349","3.27","0","E36 M3","Yellow","North Atlantic","Yes","Competition License"
"Keith Primozic - PWR3","11","1","072","PWR3","1","1","0.375","","12.490","0","1","131.579","1","131.579","89.467","89.467","3.27","0","E36 M3","Black","South Atlantic","Yes","Competition License"
"Tina Leone - IP","12","5","51","IP","13","6","0.382","","12.872","11.762","1","166.409","1","131.961","89.208","70.741","3.27","0","E36 M3","Green/Multi","North Atlantic","Yes","Competition License"
"Alan Davis - M2 Spec","13","2","47","M2 Spec","8","2","0.637","","13.509","12.662","1","149.946","1","132.598","88.78","78.508","3.27","0","F87 M2CSR","White/Blue","South Atlantic","Yes","Competition License"
"Chris Joos - IP","14","6","82","IP","9","3","0.339","","13.848","0 Laps","1","152.009","1","132.937","88.553","77.443","3.27","0","E36 M3","Red","South Atlantic","Yes","Competition License"
"Charles Benoit - IS","15","1","003","IS","16","1","3.057","","16.905","0","1","206.748","1","135.994","86.563","56.939","3.27","0","E36 M3","Blue/White","North Atlantic","Yes","Competition License"
"Dayan Abeyaratne - PWR4","16","3","005","PWR4","14","1","0.073","","16.978","0 Laps","1","200.001","1","136.067","86.516","58.86","3.27","0","E46 M3","Black","North Atlantic","Yes","Rookie License"
"Ken Matheny - HP","17","1","92","HP","3","1","2.260","","19.238","0","1","143.428","1","138.327","85.103","82.076","3.27","1","E46 M3","Blue","North Central","Yes","Competition License"
