"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484654","Group 3","1073745940","Friday Qualifying 1","Qualifying","2024-03-29 15:30:00 UTC","2024-03-29 15:56:46 UTC","PROVISIONAL","8","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Denny Wilson","1","1","7","3CP","28","3","","","","0","6","1224.157","6","135.815","86.677","57.698","19.62","2","Lotus Super 7","1962","MO","Washington","Black/Yellow","1498"
"Joey Bojalad","2","1","70","3FM","29","2","0.969","","0.969","0","8","1471.365","5","136.784","86.063","64.006","26.16","1","Elva MK VI","1960","PA","Sewickley","White","1490"
"Mark Gobble","3","1","59","3DP","7","4","2.747","","3.716","0","5","1175.493","4","139.531","84.368","50.073","16.35","2","Elva courier","1959","VA","Moneta","Lt Blue/White","1800"
"Harry Gentry","4","2","4","3CP","2","1","2.716","","6.432","3:38.906","8","1443.063","5","142.247","82.757","65.261","26.16","2","Ginetta G4","1964","TN","Lenoir City","white","1498"
"Robert Lang","5","3","40","3CP","31","5","1.555","","7.987","0 Laps","6","1223.039","6","143.802","81.863","57.751","19.62","1","Triumph TR6","1973","MA","Northborough","Silver","2565"
"Phil Meany","6","4","007","3CP","12","2","1.034","","9.021","4:15.821","7","1479.978","7","144.836","81.278","55.679","22.89","3","Lotus Super 7","1965","VA","Arlington","Yellow"
"Joe Mills","7","1","176","3ITA","11","3","2.275","","11.296","0","8","1557.857","8","147.111","80.021","60.452","26.16","2","Mazda Miata","1990","SC","Johns Island","Red","1600"
"Kenny Williamson","8","2","27","3DP","24","7","0.010","","11.306","6:02.073","8","1537.566","8","147.121","80.016","61.25","26.16","2","Elva Courier","1961","FL","Pensacola","White","1600"
"Alec King","9","2","84","3ITA","16","6","0.420","","11.726","0 Laps","8","1542.429","6","147.541","79.788","61.057","26.16","2","Mazda Miata","1991","SC","summerville","white","1600"
"David Bane","10","3","774","3ITA","27","9","0.027","","11.753","0 Laps","8","1539.061","8","147.568","79.773","61.191","26.16","2","Mazda Miata","1990","VA","Bland","Blue","1600"
"Allen Goode","11","3","44","3DP","3","2","2.146","","13.899","0 Laps","5","971.957","5","149.714","78.63","60.558","16.35","2","Triumph TR4A","1967","VA","Virginia Beach","White","2180"
"Herman Porter","12","4","161","3DP","10","5","0.158","","14.057","6:05.231","8","1540.724","8","149.872","78.547","61.125","26.16","2","Porsche 914/4","1972","SC","Johns Island","White","1971"
"Michael McCleary","13","4","04","3ITA","14","4","0.255","","14.312","0 Laps","8","1542.679","8","150.127","78.414","61.047","26.16","2","Mazda Miata","1990","NC","Mocksville","Red","1600"
"Zachary Lane","14","1","115","3EP","26","6","0.192","","14.504","0","7","1424.226","5","150.319","78.313","57.859","22.89","2","MGB","1966","GA","Atlanta","Cream/Red","1800"
"Craig Seifert","15","1","4","3ITS","25","1","0.052","","14.556","0","7","1414.866","7","150.371","78.286","58.242","22.89","2","Mazda Miata","1993","PA","Oakdale","Red","1800"
"Robert Zatz","16","5","71","3ITA","15","5","1.433","","15.989","3 Laps","5","1086.604","5","151.804","77.547","54.169","16.35","2","Ford Escort ZX2","2000","SC","Piedmont","Yellow","2000"
"John Styduhar","17","2","9","3EP","0","","0.116","","16.105","0 Laps","7","1424.179","6","151.92","77.488","57.861","22.89","1","Triumph TR3B","1962","PA","Hermitage","red","2186"
"Edward Zemeck","18","6","38","3ITA","9","2","0.316","","16.421","0 Laps","8","1448.048","5","152.236","77.327","65.037","26.16","2","Mazda Miata","1990","NY","Schenectady","Red","1600"
"Nick Lane","19","7","05","3ITA","23","8","0.050","","16.471","1 Lap","7","1443.884","7","152.286","77.302","57.071","22.89","2","VW Rabbit GTI","1984","GA","Atlanta","White","1800"
"Mark Wheatley","20","8","78","3ITA","8","1","0.255","","16.726","0 Laps","8","1438.591","8","152.541","77.173","65.464","26.16","2","Mazda Miata","1990","NH","Nashua","??","1600"
"Hervey Parke","21","5","331","3DP","22","6","1.379","","18.105","4:19.258","7","1434.751","7","153.92","76.481","57.434","22.89","2","Elva Courier","1958","NY","Waccabuc","Black/Silver","1798"
"Douglas Sanders","22","3","10","3EP","20","4","1.508","","19.613","16.763","7","1440.989","7","155.428","75.739","57.186","22.89","2","Fiat 124 Spider","1974","NC","Charlotte","Red","1756"
"Jason Sukey","23","4","824","3EP","21","5","0.187","","19.800","13.598","7","1437.824","7","155.615","75.648","57.312","22.89","2","Triumph GT6","1971","OH","Amherst","White","2031"
"Tom Kent","24","9","74","3ITA","18","7","0.048","","19.848","1 Lap","7","1436.783","7","155.663","75.625","57.353","22.89","2","Mazda Miata","1991","VA","Lynchburg","Red","1600"
"Lynn Grimshaw","25","5","90","3EP","5","1","0.441","","20.289","0 Laps","7","1423.879","7","156.104","75.411","57.873","22.89","2","MGB","1966","OH","Wheelersburg","Blue/White","1833"
"Hank Giffin","26","6","43","3DP","4","3","1.259","","21.548","1 Lap","4","1031.625","4","157.363","74.808","45.644","13.08","2","Elva Courier","1959","VA","Norfolk","red/white","1800"
"Dan Ferguson","27","1","00","3ITB","13","1","1.678","","23.226","0","7","1443.782","7","159.041","74.019","57.075","22.89","2","VW Golf","1991","NC","West End","Red","1800"
"Chuck Gee","28","7","612","3DP","1","1","0.605","","23.831","4:57.138","7","1472.631","5","159.646","73.738","55.957","22.89","3","Triumph TR4A","1967","SC","Fountain Inn","Blue","2187"
"Thomas Burnett","29","6","28","3EP","17","2","2.654","","26.485","1:41.299","7","1525.525","6","162.3","72.532","54.017","22.89","2","Triumph GT6","1971","SC","Anderson","Red/white","1998"
"William Demarest","30","2","47","3FM","6","1","4.651","","31.136","52.327","8","1523.692","7","166.951","70.512","61.808","26.16","2","V Competition II","1960","VA","Gainesville","BRG","1470"
"Henry Frye","31","5","29","3CP","30","4","2:43.962","","3:15.098","5 Laps","1","483.704","1","330.913","35.574","24.337","3.27","1","Triumph TR250","1968","CT","North Granby","Yellow","2500"
"John Hasty","32","7","85","3EP","19","3","1:33.079","","4:48.177","6 Laps","1","464.899","1","423.992","27.765","25.322","3.27","2","Triumph TR3B","1962","NC","Gastonia","Yellow/green","2188"
"Gary Jebsen","33","8","41","3DP","0","","","","","5 Laps","0","10.811","0","0.0","0.0","0.0","0.0","1","Volvo P1800","1962","VA","Leesburg","Bl/Yel","2033"
