"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","BMW","1073745952","Saturday Qualifying 2","Qualifying","2024-03-30 12:30:00 UTC","2024-03-30 13:00:24 UTC","PROVISIONAL","11","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"William Glavin - PWR5","1","1","29","PWR5","1","1","","","","0","5","662.905","4","116.451","101.09","88.791","16.35","1","E89 Z4 GT3","Black","South Atlantic","Yes","Competition License"
"Nick Schien - BM","2","1","03","BM","9","2","0.899","","0.899","0","8","1226.989","8","117.35","100.315","76.754","26.16","2","F82 M4 GT4","White","South Atlantic","Yes","Rookie License"
"Todd Brown - CM","3","1","800","CM","2","1","0.347","","1.246","0","4","547.508","4","117.697","100.02","86.004","13.08","1","E46 M3","Blue","South Atlantic","Yes","Competition License"
"Charles Harding - CM","4","2","208","CM","10","2","0.094","","1.340","13.359","4","560.867","4","117.791","99.94","83.956","13.08","1","E46 M3","Black/Green","South Atlantic","Yes","Competition License"
"Sripathi Haputantri - DM","5","1","1","DM","12","1","3.738","","5.078","0","6","819.912","6","121.529","96.866","86.146","19.62","1","E36 M3","White/Blue","South Atlantic","Yes","Competition License"
"John Gardner - M2 Spec","6","1","12","M2 Spec","6","2","1.055","","6.133","0","5","701.743","5","122.584","96.032","83.877","16.35","1","F87 M2CS","White","South Atlantic","Yes","Competition License"
"Kirk Olsen - CM","7","3","417","CM","11","3","0.356","","6.489","29.434","4","576.942","4","122.94","95.754","81.617","13.08","1","E36 M3","RWB","North Atlantic","Yes","Competition License"
"Michael Kerner - M2 Spec","8","2","315","M2 Spec","3","1","0.577","","7.066","3:54.009","7","935.752","4","123.517","95.307","88.062","22.89","1","F87 M2CS","Black/White","South Atlantic","Yes","Competition License","P"
"Greg Sproles - PWR4","9","1","55","PWR4","16","3","0.289","","7.355","0","7","962.279","7","123.806","95.084","85.634","22.89","1","E46 M3","Orange white","South Atlantic","Yes","Competition License"
"Dan Feldmann - PWR4","10","2","21","PWR4","15","2","0.491","","7.846","8:28.24","11","1470.519","11","124.297","94.709","88.059","35.97","1","E46 M3","Silver","North Atlantic","Yes","Competition License"
"Ron Hougham - PWR4","11","3","825","PWR4","31","5","0.388","","8.234","5:10.434","9","1272.713","9","124.685","94.414","83.246","29.43","1","E46 M3","Silver","South Atlantic","Yes","Rookie License"
"Brandt Stover - PWR4","12","4","67","PWR4","4","1","1.090","","9.324","1 Lap","6","825.088","6","125.775","93.596","85.605","19.62","1","E46 M3","White","North Atlantic","Yes","Competition License"
"Ryan Agnew - IP","13","1","487","IP","21","5","0.354","","9.678","0","7","989.898","7","126.129","93.333","83.245","22.89","1","E36 M3","Black","North Atlantic","Yes","Competition License"
"Shaun McKenzie - CM","14","4","839","CM","14","4","0.348","","10.026","7:23.418","7","990.926","7","126.477","93.076","83.159","22.89","1","E46 M3","White","North Atlantic","Yes","Competition License"
"Steve Liadis - M2 Spec","15","3","46","M2 Spec","35","4","0.135","","10.161","14:33.193","11","1574.936","10","126.612","92.977","82.22","35.97","1","F87 M2CSR","Black","North Atlantic","Yes","Competition License"
"Job Nieman - IP","16","2","888","IP","13","2","0.970","","11.131","6:52.832","10","1402.73","10","127.582","92.27","83.922","32.7","1","E36 M3","Black","North Atlantic","Yes","Competition License"
"Alan Davis - M2 Spec","17","4","47","M2 Spec","19","3","0.273","","11.404","19.317","5","721.06","5","127.855","92.073","81.63","16.35","1","F87 M2CSR","White/Blue","South Atlantic","Yes","Competition License"
"John Steers - PWR4","18","5","232","PWR4","29","4","0.105","","11.509","2 Laps","5","754.136","5","127.96","91.997","78.05","16.35","1","E36 M3","Black","North Atlantic","Yes","Competition License","P"
"James Keown - IP","19","3","111","IP","18","3","0.357","","11.866","8:29.548","11","1499.446","10","128.317","91.742","86.36","35.97","1","E36 M3","Red","South Atlantic","Yes","Provisional License"
"Ken Matheny - HP","20","1","92","HP","34","1","0.246","","12.112","0","8","1334.355","8","128.563","91.566","70.578","26.16","2","E46 M3","Blue","North Central","Yes","Competition License"
"Johannes Nieman - IP","21","4","27","IP","20","4","0.606","","12.718","6:43.676","10","1393.574","10","129.169","91.136","84.473","32.7","1","E36 M3","Yellow","North Atlantic","Yes","Competition License"
"Keith Primozic - PWR3","22","1","072","PWR3","7","1","0.310","","13.028","0","6","858.066","6","129.479","90.918","82.315","19.62","1","E36 M3","Black","South Atlantic","Yes","Competition License"
"Chris Joos - IP","23","5","82","IP","8","1","0.178","","13.206","3 Laps","4","583.581","4","129.657","90.793","80.688","13.08","1","E36 M3","Red","South Atlantic","Yes","Competition License"
"Gregory K Papazian - PWR3","24","2","068","PWR3","28","3","0.194","","13.400","1 Lap","5","748.191","5","129.851","90.658","78.67","16.35","1","E46 M3","Black","North Atlantic","Yes","Competition License"
"Tina Leone - IP","25","6","51","IP","23","6","0.770","","14.170","4:54.956","8","1284.854","6","130.621","90.123","73.297","26.16","1","E36 M3","Green/Multi","North Atlantic","Yes","Competition License"
"Christopher Lindner - IP","26","7","101","IP","24","7","1.002","","15.172","9:59.457","5","1589.355","5","131.623","89.437","37.034","16.35","2","E36 M3","White/Blue/Red","South Atlantic","Yes","Competition License"
"Sanjeev Duggal - PWR3","27","3","221","PWR3","17","2","0.717","","15.889","17.465","6","875.531","6","132.34","88.953","80.673","19.62","1","E36 M3","Blue","South Atlantic","Yes","Rookie License"
"Emrich Stellar - PWR3","28","4","10","PWR3","30","4","0.392","","16.281","2:54.056","7","1032.122","3","132.732","88.69","79.839","22.89","1","E36 M3","Black","North Atlantic","Yes","Rookie License"
"George Pizzullo - PWR2","29","1","022","PWR2","25","1","3.046","","19.327","0","8","1183.466","8","135.778","86.7","79.576","26.16","1","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Michael Saul - IS","30","1","595","IS","33","1","0.782","","20.109","0","11","1607.348","4","136.56","86.204","80.563","35.97","1","E36 M3","White","South Atlantic","Yes","Provisional License"
"April Curtis - DM","31","2","388","DM","22","2","1.904","","22.013","1 Lap","5","764.306","5","138.464","85.018","77.011","16.35","1","E36 328i","Plum Crazy","South Atlantic","Yes","Competition License"
"George Denliker - KP","32","1","711","KP","32","3","2.216","","24.229","0","3","517.617","3","140.68","83.679","68.228","9.81","1","E30 325is","Grey","South Atlantic","Yes","Provisional License"
"David Harrison - KP","33","2","054","KP","27","2","1.704","","25.933","4:36.85","5","794.467","5","142.384","82.678","74.087","16.35","1","E30 325i","Purple","South Atlantic","Yes","Competition License"
"Robert Chrystler - KP","34","3","070","KP","26","1","0.669","","26.602","2:10.691","4","648.308","4","143.053","82.291","72.632","13.08","1","E30 325i","Orange","South Atlantic","Yes","Competition License"
"Cory Deeds - BM","35","2","762","BM","5","1","35.210","","1:01.812","7 Laps","1","184.127","1","178.263","66.037","63.934","3.27","1","F82 M4 GT4","Blu/Org/Gry","North Central","Yes","Competition License"
"Charles Benoit - IS","36","2","003","IS","0","","","","","11 Laps","0","72.877","0","0.0","0.0","0.0","0.0","1","E36 M3","Blue/White","North Atlantic","Yes","Competition License"
