"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484654","Group 3","1073745960","Feature Race","Race","2024-03-30 19:45:00 UTC","2024-03-30 20:05:00 UTC","PROVISIONAL","6","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Joey Bojalad","1","1","70","3FM","2","1","","","","0","6","836.586","3","137.068","85.884","84.429","19.62","0","Elva MK VI","1960","PA","Sewickley","White","1490"
"Henry Frye","2","1","29","3CP","3","2","21.459","","21.459","0","6","858.045","6","142.494","82.614","82.317","19.62","0","Triumph TR250","1968","CT","North Granby","Yellow","2500"
"Mark Gobble","3","1","59","3DP","4","1","2.590","","24.049","0","6","860.635","5","141.239","83.348","82.07","19.62","0","Elva courier","1959","VA","Moneta","Lt Blue/White","1800"
"Harry Gentry","4","2","4","3CP","5","3","16.120","","40.169","18.71","6","876.755","5","143.863","81.828","80.561","19.62","0","Ginetta G4","1964","TN","Lenoir City","white","1498"
"David Bane","5","1","774","3ITA","9","2","3.652","","43.821","0","6","880.407","3","144.198","81.638","80.227","19.62","0","Mazda Miata","1990","VA","Bland","Blue","1600"
"Alec King","6","2","84","3ITA","8","1","0.723","","44.544","0.723","6","881.13","6","143.842","81.84","80.161","19.62","0","Mazda Miata","1991","SC","summerville","white","1600"
"Chuck Gee","7","2","612","3DP","10","2","8.296","","52.840","28.791","6","889.426","4","144.812","81.292","79.413","19.62","0","Triumph TR4A","1967","SC","Fountain Inn","Blue","2187"
"Mark Wheatley","8","3","78","3ITA","11","3","8.327","","1:01.167","17.346","6","897.753","6","147.973","79.555","78.676","19.62","0","Mazda Miata","1990","NH","Nashua","White","1600"
"Herman Porter","9","3","161","3DP","14","4","14.456","","1:15.623","51.574","6","912.209","2","150.814","78.056","77.43","19.62","0","Porsche 914/4","1972","SC","Johns Island","White","1971"
"Gary Jebsen","10","4","41B","3DP","22","7","5.672","","1:21.295","57.246","6","917.881","5","149.836","78.566","76.951","19.62","0","Volvo P1800","1962","VA","Leesburg","Bl/Yel","2033"
"John Styduhar","11","1","9","3EP","21","2","0.693","","1:21.988","0","6","918.574","5","149.306","78.845","76.893","19.62","0","Triumph TR3B","1962","PA","Hermitage","red","2186"
"Robert Zatz","12","4","71","3ITA","18","5","6.703","","1:28.691","44.87","6","925.277","4","150.961","77.98","76.336","19.62","0","Ford Escort ZX2","2000","SC","Piedmont","Yellow","2000"
"Jason Sukey","13","2","824","3EP","26","4","1.782","","1:30.473","8.485","6","927.059","6","150.537","78.2","76.189","19.62","0","Triumph GT6","1971","OH","Amherst","White","2031"
"Hervey Parke","14","5","331","3DP","27","9","7.171","","1:37.644","1:13.595","6","934.23","6","152.83","77.027","75.605","19.62","0","Elva Courier","1958","NY","Waccabuc","Black/Silver","1798"
"Edward Zemeck","15","5","38","3ITA","28","7","4.516","","1:42.160","58.339","6","938.746","4","152.272","77.309","75.241","19.62","0","Mazda Miata","1990","NY","Schenectady","Red","1600"
"Nick Lane","16","6","05","3ITA","29","8","1.272","","1:43.432","59.611","6","940.018","3","152.581","77.152","75.139","19.62","0","VW Rabbit GTI","1984","GA","Atlanta","White","1800"
"Michael McCleary","17","7","04","3ITA","20","6","9.265","","1:52.697","1:08.876","6","949.283","4","155.267","75.818","74.406","19.62","0","Mazda Miata","1990","NC","Mocksville","Red","1600"
"Tom Kent","18","8","74","3ITA","33","9","11.419","","2:04.116","1:20.295","6","960.702","4","154.512","76.188","73.521","19.62","0","Mazda Miata","1991","VA","Lynchburg","Red","1600"
"Craig Seifert","19","1","4","3ITS","23","2","0.167","","2:04.283","0","6","960.869","4","150.346","78.299","73.508","19.62","0","Mazda Miata","1993","PA","Oakdale","Red","1800"
"Douglas Sanders","20","3","10","3EP","31","6","2.425","","2:06.708","44.72","6","963.294","4","154.534","76.177","73.323","19.62","0","Fiat 124 Spider","1974","NC","Charlotte","Red","1756"
"Thomas Burnett","21","4","28","3EP","32","7","1.327","","2:08.035","46.047","6","964.621","5","154.978","75.959","73.223","19.62","0","Triumph GT6","1971","SC","Anderson","Red/white","1998"
"Lynn Grimshaw","22","5","90","3EP","30","5","3.115","","2:11.150","49.162","6","967.736","4","155.751","75.582","72.987","19.62","0","MGB","1966","OH","Wheelersburg","Blue/White","1833"
"Dan Ferguson","23","1","00","3ITB","35","1","9.767","","2:20.917","0","6","977.503","3","159.039","74.02","72.258","19.62","0","VW Golf","1991","NC","West End","Red","1800"
"John Hasty","24","6","85","3EP","16","1","2 Laps","","2 Laps","2 Laps","4","617.013","3","150.498","78.22","76.316","13.08","0","Triumph TR3B","1962","NC","Gastonia","Yellow/green","2188"
"Hank Giffin","25","6","43","3DP","19","6","1 Lap","","3 Laps","3 Laps","3","471.211","2","154.009","76.437","74.947","9.81","0","Elva Courier","1959","VA","Norfolk","red/white","1800"
"Kenny Williamson","26","7","27","3DP","12","3","1 Lap","","4 Laps","4 Laps","2","303.098","2","148.695","79.169","77.678","6.54","0","Elva Courier","1961","FL","Pensacola","White","1600"
"Denny Wilson","27","3","7","3CP","1","1","1 Lap","","DNF","5 Laps","1","138.673","1","138.673","84.89","84.89","3.27","0","Lotus Super 7","1962","MO","Washington","Black/Yellow","1498"
"William Demarest","28","2","47","3FM","34","2","1 Lap","","DNF","6 Laps","0","7.809","0","0.0","0.0","0.0","0.0","0","V Competition II","1960","VA","Gainesville","BRG","1470"
"Mike Kennedy","29","3","5","3FM","36","3","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 23R","1962","FL","Kissimmee","Brunswick Green","1098"
"Robert Lang","30","4","40","3CP","6","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph TR6","1973","MA","Northborough","Silver","2565"
"Phil Meany","31","5","007","3CP","7","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Super 7","1965","VA","Arlington","Yellow"
"Joe Mills","32","9","176","3ITA","13","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","1990","SC","Johns Island","Red","1600"
"Gary Jebsen","33","8","41","3DP","15","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volvo P1800","1962","VA","Leesburg","Bl/Yel","2033"
"Craig Seifert","34","2","41R","3ITS","17","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","1993","PA","Oakdale","Red","1800"
"Allen Goode","35","9","44","3DP","24","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph TR4A","1967","VA","Virginia Beach","White","2180"
"Zachary Lane","36","7","115","3EP","25","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MGB","1966","GA","Atlanta","Cream/Red","1800"
