"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","Special Races","1073745943","Wild Hare Run","Race","2024-03-29 21:30:00 UTC","2024-03-29 21:50:29 UTC","PROVISIONAL","6","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Lucien Genova","1","1","320","8RS","4","1","","","","0","6","991.592","3","147.628","79.741","71.231","19.62","1","BMW 320","1977","NC","Chapel Hill","Yellow","2000"
"Thomas V. G. Brown","2","1","018","1FP","11","4","1:01.048","","1:01.048","0","6","1052.64","5","143.62","81.966","67.1","19.62","1","Triumph Spitfire","1964","FL","Tierra Verde","Blue","1297"
"Mark Wheatley","3","1","78","3DP","10","1","28.833","","1:29.881","0","6","1081.473","4","150.571","78.182","65.311","19.62","1","Triumph TR4","1962","NH","Nashua","Red","2188"
"Craig Seifert","4","1","4","8ITS","12","1","0.818","","1:30.699","0","6","1082.291","5","148.894","79.063","65.262","19.62","1","Mazda Miata","1993","PA","Oakdale","Red","1800"
"Robert A Ball","5","1","145","8BS","14","1","0.274","","1:30.973","0","6","1082.565","5","147.572","79.771","65.245","19.62","1","BMW 2002","1973","PA","Downingtown","Blue","2000"
"Kenny Williamson","6","2","27","3DP","0","","9.639","","1:40.612","10.731","6","1092.204","6","146.252","80.491","64.669","19.62","1","Elva Courier","1961","FL","Pensacola","White","1600"
"David Bane","7","1","774","3ITA","0","","1.546","","1:42.158","0","6","1093.75","6","146.853","80.162","64.578","19.62","1","Mazda Miata","1990","VA","Bland","Blue","1600"
"Eric Russell","8","2","61","1FP","9","3","5.276","","1:47.434","46.386","6","1099.026","6","152.371","77.259","64.268","19.62","1","MGA","1961","NC","Mebane","Chariot Red","1640"
"Hunt Cowan","9","1","24","2CF","8","3","3.896","","1:51.330","0","6","1102.922","4","152.281","77.304","64.041","19.62","1","Lola T340","1975","NC","Rutherfordton","white","1600"
"Baxter Phillips","10","1","676","1FM","6","1","5.173","","1:56.503","0","6","1108.095","2","156.885","75.036","63.742","19.62","1","Lotus Eleven","1956","VA","Manakin Sabot","Blue","1600"
"Herman Porter","11","3","161","3DP","20","","0.919","","1:57.422","27.541","6","1109.014","5","146.034","80.611","63.689","19.62","1","Porsche 914/4","1972","SC","Johns Island","White","1971"
"Zachary Lane","12","1","115","3EP","15","1","1.301","","1:58.723","0","6","1110.315","4","149.474","78.756","63.614","19.62","1","MGB","1966","GA","Atlanta","Cream/Red","1800"
"Kenneth Slattum","13","2","44","2CF","21","","7.948","","2:06.671","15.341","6","1118.263","5","143.257","82.174","63.162","19.62","1","Lola T540","1979","NC","Angier","Black/ yellow","1600"
"John Styduhar","14","2","9","3EP","19","","1.718","","2:08.389","9.666","6","1119.981","5","149.643","78.667","63.065","19.62","1","Triumph TR3B","1962","PA","Hermitage","red","2186"
"George Wright","15","1","38","8AP","26","","14.095","","2:22.484","0","6","1134.076","5","143.659","81.944","62.282","19.62","1","Datsun 240Z","1972","VA","Rockville","Red/White/Blue","2800"
"jeff white","16","3","033","2CF","7","2","1 Lap","","1 Lap","1 Lap","5","928.346","5","151.974","77.461","63.403","16.35","1","Crossle 32F","1978","TN","Nashville","Black","1600"
"Bob Clarke","17","1","6","1FV","2","1","16.337","","1 Lap","0","5","944.683","3","179.815","65.467","62.307","16.35","1","Beach Mark VI","1968","TN","Mt. Juliet","yellow/blue","1200"
"Henry Frye","18","1","29","3CP","24","","26.207","","1 Lap","0","5","970.89","3","142.591","82.558","60.625","16.35","1","Triumph TR250","1968","CT","North Granby","Yellow","2500"
"Joey Bojalad","19","1","70","3FM","29","","2.590","","1 Lap","0","5","973.48","2","136.431","86.285","60.463","16.35","1","Elva MK VI","1960","PA","Sewickley","White","1490"
"Tom Kane","20","1","51","7HS2","32","","17.457","","1 Lap","0","5","990.937","2","127.319","92.461","59.398","16.35","1","Tiga SC83","1983","VA","Forest","Red/White","2000","Matt Kane"
"Henry Payne V","21","1","13","7S2","35","","0.854","","1 Lap","0","5","991.791","3","121.379","96.985","59.347","16.35","1","Lola T90","1989","WA","Seattle","Black","2000"
"Hank Giffin","22","4","43","3DP","22","","2.076","","1 Lap","1 Lap","5","993.867","5","148.637","79.2","59.223","16.35","1","Elva Courier","1959","VA","Norfolk","red/white","1800"
"Henry Payne","23","2","5","7S2","34","","17.747","","1 Lap","19.823","5","1011.614","4","127.344","92.443","58.184","16.35","1","Lola 90","1991","MI","Bloomfield Hills","black","2000","Samuel Payne"
"Mitchell Eitel","24","1","62","7BSR","33","","3.648","","1 Lap","0","5","1015.262","4","131.107","89.789","57.975","16.35","1","Chevron B31","1975","NY","New York","Blue/white","2000"
"Peter Uzdavinis","25","3","25","1FP","25","","10.714","","1 Lap","1 Lap","5","1025.976","4","152.851","77.016","57.37","16.35","1","MG Midget","1964","VA","Carrollton","orange","1275"
"Edward Zemeck","26","2","38","3ITA","28","","8.835","","1 Lap","1 Lap","5","1034.811","2","152.643","77.121","56.88","16.35","1","Mazda Miata","1990","NY","Schenectady","Red","1600"
"Russell Jones","27","4","230","1FP","5","2","1.299","","1 Lap","1 Lap","5","1036.11","2","177.293","66.399","56.809","16.35","1","Alfa Romeo GTA Jr.","1968","VA","Richmond","Red/White","1300"
"Daniel McChesney","28","2","9","8AP","31","","2.570","","1 Lap","1 Lap","5","1038.68","2","149.773","78.599","56.668","16.35","1","Porsche 911S","1970","FL","Sarasota","Black","2462"
"Robb Rice","29","5","18","1FP","3","1","1:11.800","","1 Lap","57.84","5","1110.48","4","161.81","72.752","53.004","16.35","2","MG Midget","1973","GA","Woodstock","Yellow","1275"
"Thomas Hunt","30","2","06","8ITS","13","2","1 Lap","","2 Laps","2 Laps","4","783.854","1","150.865","78.03","60.072","13.08","1","Mazda Miata","1991","VA","Spotsylvania","red","1600"
"Jason Jet Tamburri","31","2","08","7HS2","27","","41.524","","2 Laps","1 Lap","4","825.378","3","137.358","85.703","57.05","13.08","1","Royale S2000","1982","NC","Angier","Blue","2000"
"Roy Crowninshield","32","3","41","8AP","30","","1:00.536","","2 Laps","2 Laps","4","885.914","4","151.619","77.642","53.152","13.08","1","Ginetta G4","1964","NC","Fletcher","Red","1600"
"Skip Bryan","33","1","895","","36","","2:34.077","","2 Laps","0","4","1039.991","3","169.383","69.499","45.277","13.08","1"
"Frank Giuliani","34","4","13","2CF","1","1","1 Lap","","3 Laps","3 Laps","3","520.001","3","159.896","73.623","67.915","9.81","1","Van Diemen VD78","1978","SC","Anderson","gray","1600"
"Hervey Parke","35","5","331","3DP","16","2","2:25.444","","3 Laps","3 Laps","3","665.445","3","156.338","75.298","53.071","9.81","1","Elva Courier","1958","NY","Waccabuc","Black/Silver","1798"
"Vince Vaccaro","36","2","99","8BS","23","","21.240","","3 Laps","3 Laps","3","686.685","2","144.744","81.33","51.43","9.81","1","Alfa Romeo GTV","1972","NY","S. Salem","red/black","1962"
"Nick Lane","37","3","05","3ITA","0","","3 Laps","","6 Laps","6 Laps","0","158.102","0","0.0","0.0","0.0","0.0","1","VW Rabbit GTI","1984","GA","Atlanta","White","1800"
