"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","BMW","1073745982","Sunday Sprint Race No Spec","Race","2024-03-31 16:30:00 UTC","2024-03-31 16:50:26 UTC","PROVISIONAL","6","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"Nick Schien - BM","1","1","03","BM","2","1","","","","0","6","1099.071","2","117.707","100.011","64.265","19.62","0","F82 M4 GT4","White","South Atlantic","Yes","Rookie License"
"Charles Harding - CM","2","1","208","CM","1","1","0.961","","0.961","0","6","1100.032","2","117.704","100.014","64.209","19.62","0","E46 M3","Black/Green","South Atlantic","Yes","Competition License"
"Todd Brown - CM","3","2","800","CM","3","2","0.783","","1.744","0.783","6","1100.815","2","119.509","98.503","64.163","19.62","0","E46 M3","Blue","South Atlantic","Yes","Competition License"
"Sripathi Haputantri - DM","4","1","1","DM","4","1","1.600","","3.344","0","6","1102.415","2","124.478","94.571","64.07","19.62","0","E36 M3","White/Blue","South Atlantic","Yes","Competition License"
"Michael Kerner - M2 Spec","5","1","315","M2 Spec","5","1","0.792","","4.136","0","6","1103.207","2","124.617","94.465","64.024","19.62","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition License","P"
"Brandt Stover - PWR4","6","1","67","PWR4","7","1","1.522","","5.658","0","6","1104.729","2","126.703","92.91","63.936","19.62","0","E46 M3","White","North Atlantic","Yes","Competition License"
"Steve Liadis - M2 Spec","7","2","46","M2 Spec","8","2","1.100","","6.758","2.622","6","1105.829","2","128.148","91.863","63.872","19.62","0","F87 M2CSR","Black","North Atlantic","Yes","Competition License"
"Ryan Agnew - IP","8","1","487","IP","10","2","1.024","","7.782","0","6","1106.853","2","127.941","92.011","63.813","19.62","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"James Keown - IP","9","2","111","IP","9","1","0.835","","8.617","0.835","6","1107.688","2","129.3","91.044","63.765","19.62","0","E36 M3","Red","South Atlantic","Yes","Provisional License"
"Keith Primozic - PWR3","10","1","072","PWR3","14","2","1.189","","9.806","0","6","1108.877","2","130.217","90.403","63.697","19.62","0","E36 M3","Black","South Atlantic","Yes","Competition License"
"Emrich Stellar - PWR3","11","2","10","PWR3","13","1","0.111","","9.917","0.111","6","1108.988","2","132.484","88.856","63.69","19.62","0","E36 M3","Black","North Atlantic","Yes","Rookie License"
"Johannes Nieman - IP","12","3","27","IP","11","3","1.441","","11.358","3.576","6","1110.429","2","132.681","88.724","63.608","19.62","0","E36 M3","Yellow","North Atlantic","Yes","Competition License"
"Job Nieman - IP","13","4","888","IP","12","4","2.154","","13.512","5.73","6","1112.583","2","133.209","88.372","63.485","19.62","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"April Curtis - DM","14","2","388","DM","15","2","0.903","","14.415","11.071","6","1113.486","2","132.583","88.79","63.433","19.62","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition License"
"Michael Saul - IS","15","1","595","IS","16","1","1.679","","16.094","0","6","1115.165","2","138.029","85.286","63.338","19.62","0","E36 M3","White","South Atlantic","Yes","Provisional License"
"Scott Glenney - CM","16","3","399","CM","6","3","4 Laps","","DNF","4 Laps","2","255.569","2","126.881","92.78","92.124","6.54","0","E46 M3","Silver","North Atlantic","Yes","Rookie License","P"
"Robert Chrystler - KP","17","1","070","KP","17","1","1 Lap","","DNF","0","1","149.702","1","144.884","81.251","78.636","3.27","0","E30 325i","Orange","South Atlantic","Yes","Competition License"
